Title,"ISBN (print format)","ISBN (electronic format)",DOI,"Electronic Publication Date",Url,Authors,Publisher,"Print Publication Date (Year)",Abstract,"Access policy","Main language (ISO 639-1)"
"Amender, sanctionner et punir",978-2-87558-055-9,978-2-87558-629-2,,2017-07-03,https://books.openedition.org/pucl/2286,"Marie-Amélie Bourguignon, Bernard Dauven, Xavier Rousseaux (dir.)","Presses universitaires de Louvain",2012,"Depuis une trentaine d'années, dans le sillage de travaux sur l'histoire de la criminalité puis de la justice pénale, l'histoire des peines suscite un intérêt renouvelé. Les discours critiques de la fin du XVIIIe siècle comme les innovations pénales qu'ils engendrent ont fait l'objet de multiples recherches. Le moment semble venu pour un essai de structuration et de comparaison sur le temps long. Il s'agit dans cet ouvrage de reprendre l'histoire des peines dans une perspective intégrée et c...",freemium,fr
"Des polices si tranquilles",978-2-87463-170-2,978-2-87558-175-4,,2013-04-03,https://books.openedition.org/pucl/1610,"Luc Keunings","Presses universitaires de Louvain",2009,"Depuis quelques années, l’histoire des forces de l’ordre fait l’objet de nombreuses recherches à l’étranger. Dans le sillage de celles-ci, cet ouvrage brosse un tableau général de l’évolution de l’appareil policier belge de l’Indépendance à la veille de la Première Guerre mondiale. Quelle fut la nature du système mis en place en 1830 ? Comment ce dernier s’est-il adapté à l’évolution de la société belge au XIXe siècle ? Quels sont les facteurs qui ont animé la dynamique des forces de l’ordre...",freemium,fr
"Du sordide au mythe",978-2-87463-179-5,978-2-87558-174-7,,2013-02-21,https://books.openedition.org/pucl/731,"Jean-Michel Chaumont, Christine Machiels (dir.)","Presses universitaires de Louvain",2009,"À la fin du XIXe siècle, Bruxelles est secouée par un scandale révélant la présence de mineures anglaises dans les maisons closes de la capitale. En cascade, les répercussions de l’« affaire de la traite des blanches » sont immédiates (campagnes médiatiques, enquêtes, séries de procès). À bien des égards, l’histoire des « petites anglaises » fait aussi l’effet d’un véritable détonateur : elle déliera les imaginaires et déchaînera les passions sur la fameuse question de la « traite des blanch...",freemium,fr
"Histoire du droit et de la justice / Justitie - en rechts - geschiedenis",978-2-87463-201-3,978-2-87558-177-8,,2013-02-21,https://books.openedition.org/pucl/804,"Dirk Heirbaut, Xavier Rousseaux, Alain Wijffels (dir.)","Presses universitaires de Louvain",2010,"Les actes des dix-neuvièmes journées belgo-néerlandaises d’histoire du droit offrent un aperçu général de la recherche actuelle en histoire du droit et de la justice, en particulier des travaux de jeunes chercheurs. Les études réunies dans ce recueil couvrent une large palette chronologique: - Droit et justice au XXe siècle - De l’Antiquité romaine au Moyen-Âge - Histoire de la justice du Moyen-Âge au XVIIe siècle - Le temps des Révolutions - XIXe siècle : le pouvoir judiciaire face au bouil...",freemium,fr
"Jugements derniers",978-2-87558-568-4,978-2-39061-035-9,,2021-06-03,https://books.openedition.org/pucl/5387,"Jérôme De Brouwer, Xavier Rousseaux (dir.)","Presses universitaires de Louvain",2017,"Namur, Place Saint Rémy, 1417. Jehenin monte sur l’échafaud et est décapité à l’épée. Nivelles, 1514. Guillaume y échappe, par la grâce de l’Empereur. Olne, sur la Grand-Place du village, 1758. Jean meurt sur le bûcher. Hermès y échappe. Il terminera ses jours dans une cellule. Anvers, sur la Grand Place, 1804. Adrien est guillotiné. Bruxelles, sur la Grand-Place, 1807. Marie est guillotinée. Anvers, 1816. Michel est condamné à mort. Gracié, il échappe à la guillotine. Il fera vingt ans de f...",exclusif,fr
"Juger en temps de troubles",978-2-87558-365-9,978-2-39061-038-0,,2021-06-03,https://books.openedition.org/pucl/5767,"Romain Parmentier","Presses universitaires de Louvain",2015,"Le xviie siècle est un temps de troubles pour les Pays-Bas espagnols. Après l’intermède glorieux des Archiducs, ce territoire est de nouveau ravagé par les luttes incessantes que se livrent les différents souverains d’Europe à l’instar des guerres de Louis XIV. La ville de Namur, place forte stratégique sur le chemin des armées belligérantes au confluent de la Sambre et de la Meuse, n’est pas épargnée par les conflits et subit les conséquences de ce temps de « Malheurs ». Dans ce contexte, c...",freemium,fr
"Justices militaires et guerres mondiales",978-2-87558-235-5,978-2-87558-537-0,,2017-07-03,https://books.openedition.org/pucl/2941,"Jean-Marc Berlière, Jonas Campion, Luigi Lacchè, Xavier Rousseaux (dir.)","Presses universitaires de Louvain",2013,"L'histoire des justices militaires a jusqu'il y a peu été largement négligée. Institution hybride, elle a longtemps fait l'objet de jugements à l'emporte-pièce, tant chez les militaires que chez les juristes. On a ainsi vu se multiplier critiques acerbes et plaidoyers pro domo autour de cette institution si particulière. Une série de séminaires menés dans le cadre du projet de la Maison des sciences de l'Homme, de 2004 à 2008, avait pour objectif de parcourir, en perspective comparée, les év...",freemium,fr
"La Bande noire (1855-1862)",978-2-87558-233-1,978-2-87558-630-8,,2017-07-03,https://books.openedition.org/pucl/2442,"Laure Didier","Presses universitaires de Louvain",2013,"Cet ouvrage dresse le portrait de bandits « bien de chez nous », la Bande noire qui a terrorisé les populations rurales de nombreux villages du Hainaut, du Brabant et du Namurois au milieu du XIXe siècle. Grâce à un mode opératoire bien ficelé, ces criminels ont su jouer pendant plus de cinq ans avec les failles d'un système judiciaire fragile, avant de se faire arrêter et juger. Au même moment, la Belgique connait une autre affaire de banditisme qui fera couler beaucoup d'encre : l'affaire ...",freemium,fr
"La justice militaire en Belgique de 1830 à 1850",978-2-87558-057-3,978-2-87558-058-0,,2017-07-03,https://books.openedition.org/pucl/2318,"Éric Bastin","Presses universitaires de Louvain",2012,"Après la Révolution belge de 1830, la justice militaire a continué de fonctionner sur le modèle mis en place au début de la période hollandaise, mais elle s'est adaptée aux circonstances et à l'esprit du temps. Des principes constitutionnels nouveaux, tels la séparation des pouvoirs et l'indépendance de la justice, ont conduit à un repositionnement des différents acteurs. Centrée sur l'évolution des normes et du cadre institutionnel, la première partie de l'ouvrage montre comment, dans les d...",freemium,fr
"La Sûreté publique belge face aux Tsiganes étrangers",978-2-87558-015-3,978-2-39061-032-8,,2021-06-03,https://books.openedition.org/pucl/4817,"France Nézer","Presses universitaires de Louvain",2011,"L’élargissement des frontières de l’Europe a remis au premier plan de l’actualité la question des gens du voyage. Dès 1830, la Belgique, État libéral, se trouve confrontée à la gestion de ces groupes familiaux, sans identité nationale. Cette recherche examine le regard porté sur les Tsiganes par l’administration de la Sûreté publique au xixe siècle. Sur la base des dossiers conservés aux Archives de l’État, l’auteure montre comment le regard positif sur ces populations, bien accueillies dans...",freemium,fr
"Le tribut des temps troubles",978-2-87558-435-9,978-2-39061-037-3,,2021-06-03,https://books.openedition.org/pucl/5677,"Amandine Thiry","Presses universitaires de Louvain",2015,"L’historiographie belge n’avait pas établi jusqu’à présent de bilan chiffré concernant les homicides attribués à la résistance durant la Seconde Guerre mondiale. Théâtre d’un embrasement de violence à l’été 1944, l’arrondissement judiciaire de Mons constitue un observatoire privilégié du phénomène. Au-delà du binôme résistance-collaboration, longtemps présenté de manière antinomique, cette recherche met au jour la complexité des faits et des comportements. Les affaires étudiées transmettent ...",freemium,fr
