Title,"ISBN (print format)","ISBN (electronic format)",DOI,"Electronic Publication Date",Url,Authors,Publisher,"Print Publication Date (Year)",Abstract,"Access policy","Main language (ISO 639-1)"
"""Livre de mes Anciens grand pères""",978-2-7535-0119-5,978-2-7535-3145-1,10.4000/books.pur.7281,2015-02-05,https://books.openedition.org/pur/7281,"Martine Barilly-Leguy","Presses universitaires de Rennes",2006,"1567 à 1675 : cent neuf années pour écrire à quatre plumes les cinq cents pages du Livre de mes Anciens grand pères. Du sergent royal Jehan à son arrière-petit-fils Charles l'avocat, en passant par le notaire Julian et l'avocat Julien, c'est plus d'un siècle de vie d'une famille de la magistrature mancelle qui s'offre en lecture dans ce manuscrit. L'édition présentée ici, éclairée par les édits, les libelles, les actes notariés et les registres capitulaires, municipaux et paroissiaux des xvi...",freemium,fr
"1795, pour une République sans Révolution",,978-2-7535-2596-2,10.4000/books.pur.19730,2015-07-09,https://books.openedition.org/pur/19730,"Roger Dupuy (dir.)","Presses universitaires de Rennes",1996,"L'historiographie révolutionnaire a sévèrement jugé 1795. Réaction bourgeoise, recul de la démocratie, ingérence militaire : autant de remises en cause qui ont pu justifier la condamnation du moment thermidorien. La succession de nos expériences républicaines nous incite aujourd'hui à repenser l'an III en termes moins exclusifs. En 1795, par-delà la répression de Prairial, la République demeure. La permanence des hommes et des principes en répond. Encore convient-il de la préserver de nouvea...",freemium,fr
"1830, le peuple de Paris",978-2-7535-0846-0,978-2-7535-6670-5,10.4000/books.pur.100182,2019-11-22,https://books.openedition.org/pur/100182,"Nathalie Jakobowicz","Presses universitaires de Rennes",2009,"Les 27, 28 et 29 juillet 1830, le peuple de Paris apparaît sur le devant de la scène. De Victor Hugo à Casimir Delavigne, tous les contemporains soulignent cette présence populaire dans les combats des Trois Glorieuses. Les vertus populaires sont incessamment rappelées, comme la fraternité des combattants, la participation féminine ou encore l’idée d’un peuple qui saura terminer la Révolution. Images, chansons, théâtres et presse se font l’écho de cette vision mythique du peuple en Juillet. ...",freemium,fr
"1940 : l’empreinte de la défaite",978-2-7535-2831-4,978-2-7535-5936-3,10.4000/books.pur.48636,2019-02-07,https://books.openedition.org/pur/48636,"Bertrand Fonck, Amable Sablon Du Corail (dir.)","Presses universitaires de Rennes",2014,"L'expérience de la guerre est, de manière générale, propice à l'expression de témoignages individuels. Il n'est donc pas étonnant de constater le très grand nombre de combattants de la Drôle de guerre et de la campagne de 1940, ou de civils pris dans la tourmente de la défaite, qui prirent la plume pour livrer leur vision de la guerre, encouragés par la conviction de vivre des événements extraordinaires qui les plongeaient dans le cours tumultueux de l'histoire. D'autant qu'il s'agissait pou...",exclusif,fr
"1968, entre libération et libéralisation",978-2-7535-1098-2,978-2-7535-6742-9,10.4000/books.pur.101847,2019-09-30,https://books.openedition.org/pur/101847,"Michel Margairaz, Danielle Tartakowsky (dir.)","Presses universitaires de Rennes",2010,"Les auteurs analysent ici les processus complexes et multiples de libéralisation manifestés dans différents domaines lors de la seconde moitié des années soixante ainsi que leur rôle éventuel dans la dérégulation affirmée ouvertement après 1984. Quelle place les évènements de 1968 et leurs résultats, tels qu'inscrits dans la loi, dans des décrets ou simplement dans les pratiques, occupent-ils dans ce qui constitue un retournement ? Marquent-ils la fin d'un cycle ouvert par la séquence 1936-1...",freemium,fr
"Abolir l'esclavage",978-2-7535-0664-0,978-2-7535-3114-7,10.4000/books.pur.5711,2015-02-05,https://books.openedition.org/pur/5711,"Olivier Pétré-Grenouilleau (dir.)","Presses universitaires de Rennes",2008,"À partir de la seconde moitié du xviiie siècle, pour la première fois dans l’histoire du monde, des hommes et des femmes s’assemblèrent afin, non pas de réformer le système esclavagiste ou bien d’aider à l’affranchissement de certains esclaves, mais de mettre un terme définitif à l’institution esclavagiste dans son ensemble. Cette « formidable expérience », comme l’ont appelée les abolitionnistes anglais, a depuis lors suscité maintes interprétations. Mais l’essentiel de l’effort a porté en ...",exclusif,fr
"Administrer les provinces de la République romaine",978-2-7535-1017-3,978-2-7535-6712-2,10.4000/books.pur.110684,2019-07-10,https://books.openedition.org/pur/110684,"Nathalie Barrandon, François Kirbihler (dir.)","Presses universitaires de Rennes",2010,"Le colloque qui s'est tenu à Nancy en juin 2009 a réuni des spécialistes de différentes disciplines qui, par l'étude des textes littéraires, des inscriptions et des papyrus, ont confronté leur point de vue sur l'administration des provinces et autres espaces dépendants de la République romaine. Après une préface et une introduction replaçant le sujet dans une perspective historiographique, des dossiers aussi controversés que les règlements législatifs provinciaux ou la mise en place de la fi...",freemium,fr
"Africaines et diplômées à l’époque coloniale (1918-1957)",978-2-7535-1124-8,978-2-7535-6750-4,10.4000/books.pur.102305,2019-12-09,https://books.openedition.org/pur/102305,"Pascale Barthélémy","Presses universitaires de Rennes",2010,"De la Première Guerre mondiale aux indépendances des pays d’Afrique occidentale française (AOF), elles ne furent pas plus de mille à obtenir leur diplôme de sage-femme, d’infirmière-visiteuse ou d’institutrice. Une poignée d’entre elles vit encore aujourd’hui au Bénin, au Burkina Faso, en Côte d’Ivoire, en Guinée, au Mali, au Niger, au Sénégal ou au Togo. À partir d’archives inédites et de près de cent témoignages recueillis auprès de ces femmes dans cinq pays différents, ce livre raconte le...",freemium,fr
"Albert Thomas",978-2-7535-4354-6,978-2-7535-5542-6,10.4000/books.pur.44383,2018-06-01,https://books.openedition.org/pur/44383,"Adeline Blaszkiewicz-Maison","Presses universitaires de Rennes",2016,"Successivement sous-secrétaire d’État puis ministre de l’Armement et des Fabrications de guerre de mai 1915 à septembre 1917, Albert Thomas est l’un des trois ministres socialistes du gouvernement dit d’Union sacrée formé pendant la Grande Guerre. Déjà chef de file du courant réformiste de la SFIO avant 1914, ces responsabilités sont pour lui l’occasion d’expérimenter à l’échelle nationale les solutions politiques pratiques préconisées à son poste de maire de Champigny-sur-Marne ou encore de...",exclusif,fr
"Alfred Naquet et ses amis politiques",978-2-7535-7437-3,978-2-7535-8869-1,10.4000/books.pur.165101,2022-10-19,https://books.openedition.org/pur/165101,"Christophe Portalez","Presses universitaires de Rennes",2018,"Loin d’être seulement l’homme de la loi sur le divorce, Alfred Naquet est l’une des figures majeures des débuts de la Troisième République. Son parcours et celui de ses amis politiques sont envisagés dans cet ouvrage comme servant de buttes témoins à une étude des pratiques et des discours autour des phénomènes de patronage, de corruption et de scandale à la fin du xixe siècle. L’auteur montre comment des réseaux autour d’Alfred Naquet participent à un clientélisme républicain et quelles son...",freemium,fr
