Title,"ISBN (print format)","ISBN (electronic format)",DOI,"Electronic Publication Date",Url,Authors,Publisher,"Print Publication Date (Year)",Abstract,"Access policy","Main language (ISO 639-1)"
"Comment susciter la motivation des élèves pour la grammaire ?",978-2-940195-99-2,978-2-940655-18-2,10.4000/books.eie.1210,2022-06-21,https://books.openedition.org/eie/1210,"Sarah Gremion","Éditions Interroger l’éducation",2021,"Ce livre propose une réflexion sur l’enseignement d’un sujet réputé difficile et impopulaire : la grammaire. Comment motiver les élèves en grammaire et comment mettre en œuvre des démarches d’enseignement engageantes ? Pour tester, dans sa pratique, des outils pour susciter la motivation des élèves, Sarah Gremion travaille avec des élèves de 10–11 ans sur la notion d’attribut du sujet. Le livre propose une description précise des démarches d’enseignement mises en place, à partir desquelles t...",openaccess,fr
"Controversies around educational projects for gender equality in Italy",978-2-940195-92-3,978-2-940655-15-1,10.4000/books.eie.1012,2022-06-21,https://books.openedition.org/eie/1012,"Ludovica Anedda","Éditions Interroger l’éducation",2019,"This study explores the controversial arguments that took place around the “teoria del gender” and its perceived impact on education in Italy, particularly between 2013 and 2016. An investigation of newspaper articles, media campaigns and declarations of Catholic Church representatives shows how the “anti-gender” movements have influenced public opinion to oppose gender equality and sexuality education in schools. Through an analysis of educational projects in the municipality of Cagliari, t...",openaccess,en
"Des élèves funambules",978-2-940195-77-0,978-2-940655-10-6,10.4000/books.eie.642,2022-06-21,https://books.openedition.org/eie/642,"Laurent Bovey","Éditions Interroger l’éducation",2015,"Cet ouvrage présente une recherche empirique basée sur les récits d’intégration d’élèves d’une classe de développement dans des classes ordinaires du canton de Vaud. Ces élèves avaient été orienté·e·s « pour leur bien » dans une classe séparée, puis ont été intégré·e·s « pour leur bien » en classe ordinaire. À aucun moment de leur parcours scolaire, leur avis n’a été sollicité ou questionné. Beaucoup de travaux scientifiques portent sur les élèves intégré·e·s, mais rares sont les chercheurs ...",openaccess,fr
"Dites-nous pourquoi « ils » sont en difficulté à l’école",978-2-940195-83-1,978-2-940655-13-7,10.4000/books.eie.867,2022-06-21,https://books.openedition.org/eie/867,"Zakaria Serir","Éditions Interroger l’éducation",2017,"Rendre compte des représentations des enseignants concernant la notion complexe et difficilement définissable de la difficulté scolaire, voilà la tâche ardue que propose ce Cahier. La richesse des propos d’enseignants recueillis permet à l’auteur de traiter de nombreuses thématiques : le repérage de la difficulté scolaire en classe, le recours des professionnels à des préjugés, à des catégories sociales et culturelles afin d’imputer les causes des difficultés, l’ethnocentrisme scolaire, la d...",openaccess,fr
"Du genre déviantes",978-2-940195-96-1,978-2-940655-16-8,10.4000/books.eie.1085,2022-06-21,https://books.openedition.org/eie/1085,"Olivia Vernay","Éditions Interroger l’éducation",2020,"Cet ouvrage se penche sur la métamorphose des politiques de placement des mineur.es à Genève entre 1960 et 1980. À travers l’étude d’un cas spécifique, l’institution de La Pommière, foyer pour filles dites perturbées, c’est la dimension genrée des politiques de protection de l’enfance et de la jeunesse qui est ici interrogée. Une mise en perspective avec le centre de Chevrens, une institution pour garçons, met en lumière une discrimination sexuée : les filles de La Pommière ont été catégoris...",openaccess,fr
"Engagement bénévole et développement du pouvoir d’agir",978-2-940195-87-9,978-2-940655-14-4,10.4000/books.eie.937,2022-06-21,https://books.openedition.org/eie/937,"Saskia Weber Guisan","Éditions Interroger l’éducation",2018,"« Il y a le monde du travail où je fais un job qui ne m’intéresse pas et puis auquel je ne crois pas, et puis le monde du bénévolat où je fais quelque chose qui m’intéresse et auquel je crois. » Ariane est l’une des bénévoles interviewée dans le cadre de la recherche présentée dans ce Cahier, qui vise à interroger le pouvoir d’agir, en particulier dans le champ de l’activité bénévole. Cette recherche s’inscrit dans une approche sociologique et biographique et adopte une épistémologie compréh...",openaccess,fr
"Enseigner la catégorisation pour apprendre à catégoriser",978-2-940195-80-0,978-2-940655-11-3,10.4000/books.eie.717,2022-06-21,https://books.openedition.org/eie/717,"Béatrice Maire Sardi","Éditions Interroger l’éducation",2016,"Pourquoi apprendre à catégoriser ? Comment enseigner la catégorisation ? Pour réguler des conduites et des interactions adaptées à notre environnement, nous devons très tôt opérer des distinctions et des catégorisations face aux objets du monde. Catégoriser et conceptualiser ces objets est ainsi un processus universel indispensable pour s’adapter à son environnement. Ce processus fondamental participe à d’autres processus cognitifs comme la perception d’objets et la compréhension de concepts...",openaccess,fr
"Les enquêtes PISA dans les systèmes scolaires valaisan et genevois",978-2-940195-82-4,978-2-940655-12-0,10.4000/books.eie.792,2022-06-21,https://books.openedition.org/eie/792,"Sonia Revaz","Éditions Interroger l’éducation",2016,"L’utilisation des enquêtes PISA comme outil de régulation des poli­tiques éducatives suscite débats et controverses sur la scène scolaire internationale. Tous les trois ans, PISA évalue les compétences des élèves au terme de leur scolarité obligatoire puis compare les résultats des pays participants dans le but de tirer des conclusions sur leurs sys­tèmes éducatifs et d’identifier d’éventuels facteurs de succès. L’enjeu est de déterminer dans quelle mesure les élèves disposent des connais­sa...",openaccess,fr
"Regards croisés sur la réforme du secondaire I à Neuchâtel ",978-2-940195-97-8,978-2-940655-17-5,10.4000/books.eie.1147,2022-06-21,https://books.openedition.org/eie/1147,"Kilian Winz-Wirth","Éditions Interroger l’éducation",2021,"Depuis 2015, le canton de Neuchâtel répartit ses élèves du secondaire I en classes hétérogènes avec des niveaux dans certaines disciplines. Comment le corps enseignant a-t-il vécu l’annonce de cette réforme ? Comment perçoit‑il aujourd’hui ses effets ? Les pratiques pédagogiques se sont‑elles adaptées ? Ce livre présente les résultats d’une étude exploratoire à la démarche originale : basée sur des entretiens semi-directifs, elle nous amène au plus près de l’expérience des enseignant·es. En ...",openaccess,fr
"Rencontrer les parents",978-2-940655-02-1,978-2-940655-19-9,10.4000/books.eie.1856,2022-06-21,https://books.openedition.org/eie/1856,"Stefanie Rienzo","Éditions Interroger l’éducation",2022,"Une première génération d’enquêtes sociologiques a montré que la relation entre l’école et les familles dépend d’un rapport de classe. Ce livre s’inscrit dans une deuxième génération d’enquêtes qui se déploie dans une institution scolaire convertie à la collaboration, où la relation avec les familles devrait être plus égalitaire. Stefanie Rienzo est allée à la rencontre d’un petit groupe d’enseignants et de parents autour d’élèves de 10–12 ans : en combinant des observations et des entretien...",openaccess,fr
