Title,"ISBN (print format)","ISBN (electronic format)",DOI,"Electronic Publication Date",Url,Authors,Publisher,"Print Publication Date (Year)",Abstract,"Access policy","Main language (ISO 639-1)"
"Approches matérialistes du réalisme en littérature",978-2-37924-190-1,978-2-37924-437-7,,2024-02-19,https://books.openedition.org/puv/10090,"Vincent Berthelier, Anaïs Goudmand, Mathilde Roussigné, Laélia Véron (dir.)","Presses universitaires de Vincennes",2021,"Que désigne le réalisme ou plutôt les réalismes en littérature ? Appliqué à un moment précis de l’histoire littéraire ou à une intention générale de représentation fidèle de la réalité, le réalisme apparaît depuis le dix-neuvième siècle comme une notion aussi intuitive que complexe. Les articles réunis dans cet ouvrage réinterrogent les différentes théories du réalisme en littérature, du réalisme socialiste à la théorie anglo-saxonne de la littérature-monde, en passant par l’école de Francfo...",exclusif,fr
"Ce beau français un peu individuel",978-2-84292-160-6,978-2-84292-933-6,10.4000/books.puv.888,2018-06-26,https://books.openedition.org/puv/888,"Sylvie Pierron","Presses universitaires de Vincennes",2005,"Les signes sont nombreux, dans À la recherche du temps perdu, d'une réflexion sur les rapports entre langue nationale et création littéraire. Cette réflexion s'amorce en amont du roman, bien sûr. Elle évolue d'une dépense « néo-classique » de la clarté - qui oppose Proust à Mallarmé - au projet « révolutionnaire » d'« attaquer » le français. Mais par quels moyens romanesques ? Ce livre présente les différentes mises en scène de la langue dans le roman (langages variés, commentaires avertis d...",freemium,fr
"Ce que le poème dit du poème",978-2-84292-168-2,978-2-84292-932-9,10.4000/books.puv.423,2018-06-26,https://books.openedition.org/puv/423,"Anne-Elisabeth Halpern, Christian Doumet (dir.)","Presses universitaires de Vincennes",2005,"Au rebours de l’usage qui consiste à produire des discours critiques destinés à éclairer le poème de leur lumière singulière, il est ici question de puiser dans le poème lui-même l’énergie et la pensée de sa propre interprétation. Le pari n’est pas neuf, et en un sens, c’est celui que tiennent toujours les grands lecteurs de poésie. Mais à travers les détours rhétoriques dont il est capable, chaque poème offre également une vision plus vaste, touchant au fait poétique lui-même, à la compréhe...",freemium,fr
"Christian Garcin, une esthétique du dépaysement",978-2-37924-186-4,978-2-37924-436-0,,2024-02-19,https://books.openedition.org/puv/9465,"Elisa Bricco, Marie Gaboriaud, Chiara Rolla (dir.)","Presses universitaires de Vincennes",2021,"Christian Garcin bâtit depuis le début des années 1990 une œuvre composée de romans, de nouvelles, de carnets de voyages, de poèmes, d’essais critiques, de biographies et de récits autofictionnels. Le présent ouvrage propose le premier recueil d’études sur cette entreprise littéraire singulière et foisonnante. On y découvre comment, derrière sa profonde diversité, le monde littéraire de Christian Garcin est parcouru d’un questionnement philosophique continu et d’un réseau de personnages récu...",exclusif,fr
"Cixous sous X",978-2-84292-240-5,978-2-84292-750-9,10.4000/books.puv.2558,2018-08-27,https://books.openedition.org/puv/2558,"Marie-Dominique Garnier, Joana Masó (dir.)","Presses universitaires de Vincennes",2010,"Qu’y a-t-il « dans » un nom ou au mi-lieu d’un nom ? Qu’est-ce qu’un mi-lieu ? À partir du x autour duquel s’articule le nom d’Hélène Cixous, les textes du présent ouvrage interrogent la relation transitive que la lettre chiffrée « sous X » entretient avec les grands textes philosophiques contemporains de Jacques Derrida et Gilles Deleuze. Parcourant l’œuvre d’Hélène Cixous de ses commencements aux publications les plus récentes, les analyses ici réunies composent toutes avec le nom. Elles e...",exclusif,fr
"Essai sur l'indicible",978-2-84292-140-8,978-2-84292-934-3,10.4000/books.puv.921,2018-06-26,https://books.openedition.org/puv/921,"Marie-Chantal Killeen","Presses universitaires de Vincennes",2004,"La question de l'indicible, où vient buter notre actuelle modernité, a partie liée avec la disparition d'une parole fondatrice : telle est la transformation radicale que la perte des « grands récits » d'origine impose à la fin du xxe siècle. Mais loin de précipiter l'impossibilité de dire vers l'abandon à l'innommable ou l'effusion mystique, la reconnaissance de l'indicible ne rend que plus active l'exigence d'écrire : c'est ce dont témoignent, en précurseurs, les textes d'Edmond Jabès, de M...",freemium,fr
"Henry Bauchau",978-2-84292-225-2,978-2-84292-928-2,10.4000/books.puv.279,2018-06-26,https://books.openedition.org/puv/279,"Myriam Wathee-Delmotte, Catherine Mayaux (dir.)","Presses universitaires de Vincennes",2009,"Quelles sont les modalités selon lesquelles Henry Bauchau propose d'habiter le monde en dépassant les difficultés existentielles, le poids d'une société adonnée au consumérisme, comme les blessures infligées par l'histoire ? L'œuvre d'Henry Bauchau, longtemps restée confidentielle, touche aujourd'hui un vaste public : osant dire les blessures du quotidien ou de l'histoire, elle convie obstinément à l'espoir, soutien la nécessité du rêve et du partage, et veut, « dans le champ du malheur, pla...",freemium,fr
"L'Art de la mesure, ou l'Invention de l'espace dans les récits d'Orient (xixe siècle)",978-2-910381-37-0,978-2-84292-941-1,10.4000/books.puv.691,2018-06-26,https://books.openedition.org/puv/691,"Isabelle Daunais","Presses universitaires de Vincennes",1996,"En marge de la fiction, le récit de voyage devient, au xixe siècle, un véritable atelier d’écriture, où romanciers et essayistes vont confronter le texte au visible, la description à ce que l’image ne saurait montrer. C’est le rôle joué notamment par le cliché oriental, dont les paysages et les configurations, les reliefs et les tracés font l’objet d’une expérimentation textuelle. Attaché aux récits d’Orient – de Flaubert et de Fromentin, de Loti et de Nerval – ce livre étudie les formes sin...",freemium,fr
"L'Autre de l'œuvre",978-2-84292-201-6,978-2-84292-930-5,10.4000/books.puv.1526,2018-06-26,https://books.openedition.org/puv/1526,"Yoshikazu Nakaji (dir.)","Presses universitaires de Vincennes",2007,"L'identité d'une œuvre, à supposer qu'elle existe, ne peut se concevoir que par rapport à ce qui lui est autre : altérité de ce qui entoure l'œuvre, dans sa création comme dans sa réception, langues que celle-ci affronte, événements qui la suscitent, biographie qu'elle assume, liens qu'elle défait ou refait ; altérité qu'est le devenir de l'œuvre, avant elle comme après elle, moments de sa venue, temps de ses actualisations et de ses transformations ; altérité enfin qui habite l'œuvre, dans ...",freemium,fr
"L'Imagination informatique de la Littérature",978-2-903981-69-3,978-2-84292-943-5,10.4000/books.puv.1160,2018-06-26,https://books.openedition.org/puv/1160,"Bernard Magné, Jean-Pierre Balpe (dir.)","Presses universitaires de Vincennes",1991,"Recoupant certaines tentations de l'écriture, l'ordinateur a très vite été sollicité pour la création. Des œuvres existent, encore mal connues. Origine de cet ouvrage, un colloque de Cerisy s'est interrogé sur les modifications que ces essais introduisent dans le champ littéraire. Lorsqu'il est requis pour écrire, l'ordinateur n'intervient pas en outil neutre, simple pourvoyeur de facilités techniques. Il s'agit en fait d'un véritable média, soumettant la production des textes à des règles e...",freemium,fr
"L'Inconscient graphique",978-2-84292-079-1,978-2-84292-937-4,10.4000/books.puv.968,2018-06-26,https://books.openedition.org/puv/968,"Tom Conley","Presses universitaires de Vincennes",2000,"Souvent chez Freud l'inconscient signifie ce qui résiste au signifier ; il découvre des sens autres ou autrement vus et lus. C'est cet imaginaire qu'on se propose ici d'explorer dans le domaine graphique de la Renaissance française, lorsque le livre imprimé prend la relève de l'incunable. Traitant d'un ensemble de textes du canon littéraire, l'auteur montre comment Marot ou Rabelais, Ronsard et Montaigne laissent affleurer, dans la matière même de leur écriture, la trace de forces inconscien...",freemium,fr
"La Terreur à l'œuvre",978-2-84292-205-4,978-2-84292-929-9,10.4000/books.puv.354,2018-06-26,https://books.openedition.org/puv/354,"Éric Trudel","Presses universitaires de Vincennes",2007,"La Terreur dans les lettres c'est, selon Jean Paulhan, une haine du langage responsable d'une crise de l'expression et de la pensée menant droit au silence, à la folie. Contre cette Terreur, il réaffirme sans illusion la nécessité d'un sens commun, prend le parti de la règle, du cliché, et embrasse les détours de la figure. Au moment de proposer une nouvelle lecture de l'œuvre secrète du légendaire directeur de la Nouvelle Revue Française, Éric Trudel renverse en quelque sorte la question po...",freemium,fr
"Le Temps de l'autobiographie. Violette Leduc",978-2-84292-033-3,978-2-84292-939-8,10.4000/books.puv.1012,2018-06-26,https://books.openedition.org/puv/1012,"Susan Marson","Presses universitaires de Vincennes",1998,"Comment l'autobiographie est-elle possible ? Il suffit de prendre sa plume et de commencer le récit de sa vie, en espérant trouver le temps pour l'achever. Mais le temps, qui apparaît d'abord comme limite extérieure, devient bientôt contrainte. Car si l'écriture prend du temps, elle le donne aussi : voici l'autobiographie commencée, à ne plus jamais en finir ; dans l'attente du dernier mot, l'auteur s'érige un tombeau, à l'épitaphe toute prête. « Je suis née à la pointe d'une plume », écrit ...",freemium,fr
"Le texte en mouvement",978-2-903981-40-2,978-2-84292-946-6,10.4000/books.puv.1274,2018-06-26,https://books.openedition.org/puv/1274,"Roger Laufer (dir.)","Presses universitaires de Vincennes",1987,"Les textes ont cessé de paraître immuables et éternels. La montée des médias audio-visuels et la mondialisation des échanges ont bouleversé une illusion vieille de quelques siècles. De « bons esprits » (comme on dit) hésitent devant ce nouvel ordre, malgré la micro-édition, antiope, minitel, l’affichage urbain... Leur tort n’est pas de soupçonner la technique, mais d’oublier la cohérence de la modernité. La matière est trop vaste pour que les articles ici réunis tiennent la promesse du titre...",freemium,fr
"Le « Moment » de La Comédie humaine",978-2-903981-92-1,978-2-84292-942-8,10.4000/books.puv.1604,2018-06-26,https://books.openedition.org/puv/1604,"Isabelle Tournier, Claude Duchet (dir.)","Presses universitaires de Vincennes",1993,"1842. La Comédie humaine, Œuvres complètes de M. de Balzac... Ecce Balzac : sont donnés comme une évidence la stature d'un auteur et le profil d'un lecteur idéal. Mais ce double titre révèle un coup de force, sinon une fuite en avant, à la fois un défi et un déni, l'aveu déguisé d'une dépendance à l'égard du marché et l'affirmation souveraine d'une autonomie, à contretemps : la conjoncture, le moment engageait la librairie romancière au partage avec le journal, à la pratique du feuilleton, a...",freemium,fr
