Title,"ISBN (print format)","ISBN (electronic format)",DOI,"Electronic Publication Date",Url,Authors,Publisher,"Print Publication Date (Year)",Abstract,"Access policy","Main language (ISO 639-1)"
"Benjamin Constant, l’esprit d'une œuvre",978-2-86272-713-4,978-2-86272-763-9,10.4000/books.puse.1909,2022-09-09,https://books.openedition.org/puse/1909,"Jean-Marie Roulin, Éric Bordas (dir.)","Presses universitaires de Saint-Étienne",2019,"Doué d’une parole précise et cinglante, Benjamin Constant a été un journaliste et un homme politique de premier plan, depuis les dernières années de la Révolution jusqu’à la fin de la Restauration. Ses écrits politiques constituent un jalon essentiel de la réflexion sur les fondements de la société démocratique et de la vie parlementaire, en France comme dans le monde. Dans le domaine de la création littéraire, le cursif Adolphe s’est imposé comme une oeuvre majeure du roman à la première pe...",freemium,fr
"Chateaubriand, penser et écrire l’histoire",978-2-86272-519-2,978-2-86272-758-5,10.4000/books.puse.2485,2022-07-07,https://books.openedition.org/puse/2485,"Ivanna Rosi, Jean-Marie Roulin (dir.)","Presses universitaires de Saint-Étienne",2009,"Toute l’œuvre de Chateaubriand est hantée par une pensée de l’Histoire, disséminée dans des textes de genres divers, de l'essai politique à l'autobiographie, du roman historique à l'article de presse. Située à un tournant décisif, historiquement avec la Révolution, et épistémologiquement, entre la fin des Lumières et l'émergence de l’historiographie romantique, elle a joué un rôle fondamental dans la recomposition en France des études historiques entre Voltaire et Michelet. Explorant des tex...",freemium,fr
"Corps, littérature, société (1789-1900)",978-2-86272-384-6,978-2-86272-773-8,10.4000/books.puse.3099,2022-09-09,https://books.openedition.org/puse/3099,"Jean-Marie Roulin (dir.)","Presses universitaires de Saint-Étienne",2005,"1789 a doré le citoyen d’un nouveau corps juridique, politique et social. Dans la littérature postrévolutionnaire, écrire le corps, c’est scruter les marques inscrites dans les chairs par la loi, les signes tracés par la société, les cicatrices laissées par l’Histoire. Les études réunies dans ce volume interrogent ces nouveaux paradigmes de la représentation littéraire du corps dans quatre perspectives : en premier lieu est explorée la signification politique qu’il prend chez Sade, Balzac ou...",freemium,fr
"George Sand critique",978-2-86272-579-6,978-2-86272-761-5,10.4000/books.puse.2344,2022-07-07,https://books.openedition.org/puse/2344,"Olivier Bara, Christine Planté (dir.)","Presses universitaires de Saint-Étienne",2011,"De 1833 à 1876, George Sand a poursuivi une activité critique. Elle a présenté pour la première fois Maurice de Guérin et Adam Mickiewicz, elle a tôt reconnu et salué Eugène Fromentin, défendu les romans de Flaubert, soutenu les créations de Victor Hugo exilé. Balzac avait songé à lui demander une préface pour La Comédie humaine. Écrivant sur la littérature de son temps et, plus rarement, sur la littérature du passé, George Sandˆ apparaît dans une position d’autorité paradoxale qu’elle a pu ...",freemium,fr
"George Sand journaliste",978-2-86272-580-2,978-2-86272-760-8,10.4000/books.puse.1013,2022-07-07,https://books.openedition.org/puse/1013,"Marie-Ève Thérenty (dir.)","Presses universitaires de Saint-Étienne",2011,"On ignore encore souvent que George Sand a été une journaliste prolixe tout au long de sa vie. Polygraphe, elle ne s’est pas cantonnée à une forme ou une rubrique mais elle a utilisé toute la palette du journaliste et du reviewer : elle a pratiqué la critique dramatique, la critique littéraire, la critique picturale, les grands articles politiques, le récit de voyage, les études de mœurs, les nécrologies, le billet d’humeur, le droit de réponse. Elle a fréquenté tous les types possibles de j...",freemium,fr
"Imaginaires et représentations des entrées royales au xixe siècle : une sémiologie du pouvoir politique",978-2-86272-390-7,978-2-86272-752-3,10.4000/books.puse.643,2022-07-07,https://books.openedition.org/puse/643,"Corinne Saminadayar-Perrin, Éric Saminadayar-Perrin (dir.)","Presses universitaires de Saint-Étienne",2006,"La Restauration marque la paradoxale résurrection du rituel de l’entrée royale cérémonie spectaculaire qui met en scène le pouvoir représenté par le souverain, et témoigne de sa mainmise symbolique sur le territoire dont sa propre personne incarne l’unité politique. Jusqu’aux débuts de la Troisième République, cette traditionnelle cérémonie du pouvoir connaît maints réinvestissements symptomatiques. Parallèlement, en ce siècle des révolutions, l’historiographie, la littérature, l’iconographi...",freemium,fr
"Jules Vallès, la fabrique médiatique de l’événement (1857-1870)",978-2-86272-736-3,978-2-86272-778-3,10.4000/books.puse.3248,2023-03-27,https://books.openedition.org/puse/3248,"Céline Léger","Presses universitaires de Saint-Étienne",2021,"Consacré à la fabrique médiatique de l’événement chez Vallès, cet ouvrage se situe au croisement de plusieurs champs de la recherche en littérature : les études sur la presse, les études sur les représentations médiatico-littéraires de l’Histoire et les études monographiques consacrées à Vallès. L’ouvrage propose une approche originale qui mêle trois perspectives particulièrement fécondes et s’appuie sur de solides travaux en presse et littérature pour interroger les spécificités vallésienne...",freemium,fr
"La Jeune critique des petites revues symbolistes",978-2-86272-555-0,978-2-86272-759-2,10.4000/books.puse.1280,2022-07-07,https://books.openedition.org/puse/1280,"Yoan Vérilhac","Presses universitaires de Saint-Étienne",2010,"L’extraordinaire développement de la petite presse littéraire qui a accompagné le mouvement symboliste est un phénomène remarquable de l’histoire littéraire. Laboratoire d’expérimentation pour les esthétiques d’avant-garde, mais aussi véritable invention médiatique, la petite revue constitue une appropriation des pratiques journalistiques, de la critique littéraire au premier chef. Quel rôle la critique périodique peut-elle jouer dans l’inscription de la littérature dans la modernité ? quel ...",freemium,fr
"La production de l’immatériel",978-2-86272-483-6,978-2-86272-757-8,10.4000/books.puse.1468,2022-07-07,https://books.openedition.org/puse/1468,"Jean-Yves Mollier, Philippe Régnier, Alain Vaillant (dir.)","Presses universitaires de Saint-Étienne",2008,"Siècle du passage à l’économie libérale et à la société industrielle, le xxie siècle voit en France la création littéraire et artistique prendre tous les caractères d’une « production » - pensée avant même notre entrée, au xxie siècle, dans l’ère de l’immatérialité numérique -, comme celle de « produits immatériels ». Les belles-lettres et les beaux-arts doivent alors et sans retour s’adapter à ce nouveau système d’échanges et de valeurs, viser un public de masse, trouver leur place dans le ...",freemium,fr
"Le droit du Poète : la justice dans l’œuvre de Victor Hugo",978-2-86272-775-2,978-2-86272-779-0,10.4000/books.puse.3340,2023-03-27,https://books.openedition.org/puse/3340,"Myriam Roman","Presses universitaires de Saint-Étienne",2023,"La justice chez Victor Hugo est abordée le plus souvent à partir de son combat contre la peine de mort et réduite aux questions pénales. Sans renier l’importance de ces questions, l’ouvrage les met en perspective dans une vision élargie. Les combats de l’écrivain sont ainsi replacés dans l’histoire de la justice et du XIXe siècle, autour du point de bascule radical opéré par la Révolution française. Son œuvre, en dialogue avec certains de ses contemporains (De Maistre, Michelet, Balzac, San...",exclusif,fr
