Title,"ISBN (print format)","ISBN (electronic format)",DOI,"Electronic Publication Date",Url,Authors,Publisher,"Print Publication Date (Year)",Abstract,"Access policy","Main language (ISO 639-1)"
"Brouillons pour l’avenir",978-2-88247-051-5,978-2-940549-64-1,10.4000/books.iheid.2401,2016-10-27,https://books.openedition.org/iheid/2401,"Christian Comeliau (dir.)","Graduate Institute Publications",2003,,freemium,fr
"Crise et chuchotements",978-2-89046-060-7,978-2-940549-86-3,10.4000/books.iheid.3357,2016-06-22,https://books.openedition.org/iheid/3357,"Jean-Luc Maurer, Dominique Perrot, Yvonne Preiswerk, Gilbert Rist, Fabrizio Sabelli, Jacques Vallet (dir.)","Graduate Institute Publications",1984,"La crise. Sujet rebattu. Point d’ancrage du discours dominant. La crise. Tout le monde — ou presque — en parle ; tout le monde — ou presque — la vit (sous une forme ou l’autre). Dès lors, à quoi bon céder à la mode et lui consacrer ce Cahier ? Les interrogations les plus redoutables — et les plus exigeantes — sont toujours celles qui concernent les prénotions ou les prétendues évidences : c’est une chose que d’utiliser le terme de crise pour s’expliquer et expliquer les difficultés que trave...",freemium,fr
"Côté jardin, côté cour",978-2-88247-053-9,978-2-940549-63-4,10.4000/books.iheid.2361,2017-01-10,https://books.openedition.org/iheid/2361,"Laurent Monnier, Yvan Droz (dir.)","Graduate Institute Publications",2004,"Comment penser la sociabilité en Afrique aujourd’hui ?  La formule toponymique choisie – côté jardin, côté cour – comme emblème thématique de ce Cahier fait explicitement référence au passage d’un roman de Tchicaya U Tam’Si. Cet extrait renvoie à la métaphore de la maison, lieu où l’on reste, lieu où l’on revient. Le côté jardin, c’est non seulement la science, mais aussi la civilisation occidentale importée avec la colonisation et la réalité apparente des hommes et des choses dans le monde ...",freemium,fr
"De l’empreinte à l’emprise",,978-2-940549-88-7,10.4000/books.iheid.3418,2016-06-22,https://books.openedition.org/iheid/3418,"Jean-Luc Maurer, Dominique Perrot, Yvonne Preiswerk, Gilbert Rist, Jacques Vallet (dir.)","Graduate Institute Publications",1982,"L’unité de ce Cahier tient au lieu : les hauts plateaux ou Altiplano des Andes péruviennes et boliviennes et, plus particulièrement la zone occupée par des populations de langue aymara. Quant à la problématique, elle est balisée par cette double évocation : celle de l’empreinte, celle de l’emprise. La première renvoie à l’ensemble des traits culturels et des pratiques sociales qui marquent la culture indienne. La seconde fait référence au double phénomène qui constitue l’enjeu du débat : l’e...",freemium,fr
"De village en village",978-2-13-045180-8,978-2-940549-79-5,10.4000/books.iheid.3165,2016-06-22,https://books.openedition.org/iheid/3165,"Yvonne Preiswerk, Jacques Vallet (dir.)","Graduate Institute Publications",1992,"Entre le hameau et la ville, le village. Chacun sait ce qu’est un village et l’identifie à une communauté locale, à un espace géographique, économique et politique. Or, il est évident qu’au-delà de cette première référence, un village est infiniment plus que cela : organisations, relations, qui peuvent aussi se formuler en termes de réseaux, de systèmes fluides, avec des extensions lointaines, même internationales. Des chercheurs se sont retrouvés autour de thématiques qui s’imposent, même p...",freemium,fr
"Demain l’artisanat ?",,978-2-940549-85-6,10.4000/books.iheid.3327,2016-06-22,https://books.openedition.org/iheid/3327,"René Barbey, Yvonne Preiswerk, Jacques Vallet (dir.)","Graduate Institute Publications",1986,"Tout en modes et en vagues, depuis plusieurs années, l’artisanat revient. Et contrairement à ce que l’on pourrait imaginer, il ne revient pas seulement comme curiosité archéologique, ethnographique ou exotique sur des métiers disparus ou en voie de disparition. Il revient aussi et surtout comme interrogation macrosociale, économique, politique et culturelle, comme une autre qualité de vie possible, comme mode d’être, avec toutes les contradictions et tous les paradoxes que cela suppose. Il n...",freemium,fr
"Du socialisme à l’économie de marché",978-2-88247-042-3,978-2-940549-66-5,10.4000/books.iheid.2476,2017-01-07,https://books.openedition.org/iheid/2476,"Andràs November (dir.)","Graduate Institute Publications",2001,,freemium,fr
"Dérives humanitaires",978-2-13-046605-5,978-2-940549-77-1,10.4000/books.iheid.2921,2016-10-27,https://books.openedition.org/iheid/2921,"Marie-Dominique Perrot (dir.)","Graduate Institute Publications",1994,,freemium,fr
"Il faut manger pour vivre…",,978-2-940549-89-4,10.4000/books.iheid.3599,2016-06-22,https://books.openedition.org/iheid/3599,"Mireille Calame, Christine Dabat, Juliette Michaëlis, Dominique Perrot, Yvonne Preiswerk, Roy Preiswerk, Gilbert Rist, Jacques Vallet (dir.)","Graduate Institute Publications",1980,"Parce que le « discours sur les besoins » prend chaque jour plus d’ampleur et qu’un nombre croissant de politiques ou d’intellectuels ont fait de cette notion leur cheval de bataille, il était tentant de faire le point et d’instruire l’enquête en laissant s’exprimer toutes les parties. Ce Cahier ne prétend nullement à l’impartialité ; à bien des égards, il constitue un sévère réquisitoire contre la manière dont les organisations internationales conçoivent — et cherchent à satisfaire — les « ...",freemium,fr
"Impasses et promesses",978-2-88247-021-8,978-2-940549-74-0,10.4000/books.iheid.2841,2016-10-27,https://books.openedition.org/iheid/2841,"Daniel Fino (dir.)","Graduate Institute Publications",1996,,freemium,fr
"Ingérence économique",978-2-13-046773-1,978-2-940549-76-4,10.4000/books.iheid.2950,2016-10-27,https://books.openedition.org/iheid/2950,"Christian Comeliau (dir.)","Graduate Institute Publications",1994,,freemium,fr
"Jeux et enjeux de l’auto-promotion",978-2-88247-007-2,978-2-940549-81-8,10.4000/books.iheid.3188,2016-06-22,https://books.openedition.org/iheid/3188,"Kwan Kaï Hong (dir.)","Graduate Institute Publications",1991,"Les textes de ce présent Cahier se veulent le reflet d’une approche alternative de coopération au développement. Après la « Self-reliance », à la mode il y a quelques années, mais sans applications magistrales, l’auto-promotion promet cette fois de sortir peut-être de l’impasse. Pourtant tout n’est pas aussi simple dans les projets d’auto-promotion. Il y a certes là, pour des groupes ou des communautés de base, une possibilité de saisir des opportunités nouvelles, d’imaginer des stratégies d...",freemium,fr
"La fin des outils",,978-2-940549-95-5,10.4000/books.iheid.3797,2016-06-22,https://books.openedition.org/iheid/3797,"Antoine Brawand, Louis Necker, Yvonne Preiswerk, Danielle Provansal, Fabrizio Sabelli, Jacques Vallet (dir.)","Graduate Institute Publications",1977,"Les techniques qui autrefois étaient représentatives de la structure et de la diversité des civilisations, sont devenues aujourd’hui les sous-systèmes de la technologie mondiale. L’ouvrier et ses instruments risquent fort de faire les frais de ce procès d’uniformisation et d’y perdre leur identité ou, si l’on préfère, leur caractère irremplaçable. Notre époque sera-t-elle celle de « la fin des outils » ? En bien des points du globe, elle a marqué la fin de l’état de différence ; signifiera-t...",freemium,fr
