Title,"ISBN (print format)","ISBN (electronic format)",DOI,"Electronic Publication Date",Url,Authors,Publisher,"Print Publication Date (Year)",Abstract,"Access policy","Main language (ISO 639-1)"
"Alexandre Salmon (1820-1866) et sa femme Ariitaimai (1821-1897)",978-2-85430-042-0,978-2-85430-089-5,10.4000/books.sdo.777,2014-04-01,https://books.openedition.org/sdo/777,"Ernest Salmon","Société des Océanistes",1964,,freemium,fr
"Archéologie des Nouvelles-Hébrides",978-2-85430-054-3,978-2-85430-101-4,10.4000/books.sdo.859,2014-04-01,https://books.openedition.org/sdo/859,"José Garanger","Société des Océanistes",1972,"José Garanger, chargé de recherche au C.N.R.S., effectua plusieurs missions archéologiques dans le Pacifique, tant en Polynésie qu'en Mélanésie, sous l'égide du C.N.R.S. et de l'ORSTOM. Il est également chargé de l'enseignement de la préhistoire à l'Université de Paris-Nanterre et secrétaire général de la Société des Océanistes. L'Archéologie des Nouvelles - Hébrides contient l'essentiel de la thèse de doctorat ès-lettres qu'il soutint récemment en Sorbonne. Le jury qui reçut José Garanger d...",freemium,fr
"Archéologie d’une vallée des îles Marquises",978-2-85430-050-5,978-2-85430-097-0,10.4000/books.sdo.355,2013-10-08,https://books.openedition.org/sdo/355,"Marimari Kellum-Ottino","Société des Océanistes",1971,"Le grand intérêt que présentent les îles Marquises dans le domaine de la préhistoire polynésienne tient à deux raisons essentielles. En premier lieu, les indices matériels témoignant de l’arrivée des premiers découvreurs de la Polynésie Orientale ont été mis au jour dans cet archipel. Sur la base des données archéologiques et linguistiques les plus récentes, l’origine des migrants qui devaient plus tard devenir des Marquisiens, se situe sûrement quelque part en Polynésie Occidentale, probabl...",freemium,fr
"Gens de Motlav",978-2-85430-000-0,978-2-85430-064-2,10.4000/books.sdo.961,2014-04-03,https://books.openedition.org/sdo/961,"Bernard Vienne","Société des Océanistes",1984,"Bernard Vienne, chercheur éminent de l'Office de la Recherche Scientifique et Technique Outre Mer, travaille depuis de longues années au Vanuatu (ex Nouvelles-Hébrides) et plus particulièrement aux îles Banks dans le nord de l'archipel. Il reprend les travaux classiques du Révérend Codrington (The Melanesians, Studies in their anthropology and folklore) et de W.H. Rivers, fondateur de l'école d'anthropologie sociale britannique (History of the Melanesian Society). Bernard Vienne a su aller p...",freemium,fr
"Histoire de l’île Wallis. Tome 2",978-2-85430-047-5,978-2-85430-094-9,10.4000/books.sdo.193,2013-10-08,https://books.openedition.org/sdo/193,"Alexandre Poncet","Société des Océanistes",1972,,freemium,fr
"Journal de James Morrison, second maître à bord de la « Bounty »",978-2-85430-005-5,978-2-85430-069-7,10.4000/books.sdo.159,2013-10-08,https://books.openedition.org/sdo/159,"James Morrison","Société des Océanistes",1966,"On ne peut manquer d’être frappé – à la lecture du Journal de Morrison – par deux caractéristiques : la première est cet extraordinaire don d’observation chez un homme que rien n’avait préparé à cela ; la seconde est cette indulgence qu’il manifeste vis-à-vis des Tahitiens lorsque la description de leurs mœurs l’amène à nous décrire ce qui à nos yeux, pourrait passer pour des défauts. Ceux qui, par goût, ont vécu ou vivent à Tahiti seront particulièrement sensibles à cette faiblesse et se de...",freemium,fr
"La Nouvelle-Calédonie à la croisée des chemins : 1989-1997",978-2-85430-006-2,978-2-85430-070-3,10.4000/books.sdo.1039,2014-04-03,https://books.openedition.org/sdo/1039,"David Gilbert, Dominique Guillaud, Patrick Pillon (dir.)","Société des Océanistes",1999,"Cet ouvrage se veut un bilan de l'action entreprise par l'État français dans le cadre du rééquilibrage prôné par les Accords de Matignon. L'inégalité entre les ethnies au plan de la scolarisation, du partage du domaine foncier, des équipements, du développement et de l'accès aux services et aux emplois a motivé, au terme d'une crise grave dans les années quatre-vingt, toute une série de mesures afin de promouvoir une répartition plus équitable des ressources, des chances et des pouvoirs entr...",freemium,fr
"La vie à Tahiti au temps de la reine Pomaré",978-2-85430-057-4,978-2-85430-104-5,10.4000/books.sdo.914,2014-04-02,https://books.openedition.org/sdo/914,"Patrick O’Reilly","Société des Océanistes",1975,,freemium,fr
"Le monde vivant des atolls",978-2-85430-052-9,978-2-85430-099-4,10.4000/books.sdo.330,2013-10-08,https://books.openedition.org/sdo/330,"Service mixte de surveillance radiologique et biologique","Société des Océanistes",1972,"Les recherches entreprises au cours de nombreuses missions organisées par le Centre d’expérimentation du Pacifique visaient principalement à améliorer nos connaissances des espèces animales et de la couverture végétale des îles des atolls de la Polynésie française. Les résultats de ces travaux ont été réunis ici avec simplicité, clarté et de nombreuses illustrations par les chercheurs eux-mêmes, à l’intention du grand public. Un guide précieux et maniable pour celui qui, de près ou de loin, ...",freemium,fr
"Le Nombril du Monde",978-2-85430-121-2,978-2-85430-122-9,10.4000/books.sdo.1646,2024-01-16,https://books.openedition.org/sdo/1646,"Diego Muñoz","Société des Océanistes",2023,"L’île de Pâques, Rapa Nui, te Pito o te Henua… des noms évocateurs d’une terre que l’on imagine inhabitée et hantée par les mystères d’une civilisation disparue et qui aurait, elle-même, précipité son effondrement. En dépit de ces clichés, ces appellations sont porteuses d’une autre histoire. Cet ouvrage parcourt près de deux siècles d’expériences d’enfermement, de mobilité et d’enracinement hors de l’île au cours desquels une identité autochtone a pris forme. L’auteur montre de quelle maniè...",freemium,fr
"Le travail du mythe",978-2-85430-034-5,978-2-85430-115-1,10.4000/books.sdo.1213,2014-07-17,https://books.openedition.org/sdo/1213,"Bernard Juillerat","Société des Océanistes",2014,"Cet ouvrage posthume de Bernard Juillerat élève le mythe au rang d’« “objet transitionnel” entre l’inconscient individuel et la société » et permet de repenser encore une fois des questions dont l’intérêt excède évidemment le domaine mélanésien, notamment la sexualité, la procréation, la parentalité, la filiation, l’émergence du social ou la mort. À partir de l’analyse comparative d’un corpus de mythes mélanésiens, essentiellement néo-guinéens, Bernard Juillerat en dégage la logique sémantiq...",freemium,fr
