Title,"ISBN (print format)","ISBN (electronic format)",DOI,"Electronic Publication Date",Url,Authors,Publisher,"Print Publication Date (Year)",Abstract,"Access policy","Main language (ISO 639-1)"
"Approche statistique européenne de la culture",,978-2-11-139904-4,,2015-07-08,https://books.openedition.org/deps/227,"Valérie Deroin","Département des études, de la prospective et des statistiques",2011,"Sous l’égide d’Eurostat, l’Office statistique de l’Union européenne, le réseau du système statistique européen sur la culture (ESSnet-Culture) a dirigé, de 2009 à 2011, quatre groupes de travail consacrés à la définition du cadre statistique de référence, au financement de la culture et aux dépenses culturelles, à la mesure des secteurs culturels et de l’emploi, et enfin aux pratiques culturelles et à leurs aspects sociaux. La définition de la culture, la prise en compte de ses différentes d...",openaccess,fr
"Cartes et chèques culture : dispositifs et mise en œuvre",,978-2-11-139893-1,,2015-07-08,https://books.openedition.org/deps/270,"François Rouet","Département des études, de la prospective et des statistiques",2009,"Destinés à favoriser l’accès à la culture, les cartes et chèques culture permettent à un public souvent spécifique (lycéens, jeunes…) de bénéficier d’une réduction partielle ou d’une exonération totale du prix d’accès à des biens ou services culturels (spectacles, musées, livre, disque, cinéma…). Si les collectivités territoriales se sont rapidement approprié ces dispositifs depuis le milieu des années 1990, avec des modalités de mise en œuvre très diverses (montant de l’offre, public bénéfi...",openaccess,fr
"Collectionneurs d’art contemporain : des acteurs méconnus de la vie artistique",,978-2-11-139914-3,,2015-07-08,https://books.openedition.org/deps/907,"Nathalie Moureau, Dominique Sagot-Duvauroux, Marion Vidal","Département des études, de la prospective et des statistiques",2015,"Qu’est-ce qu’un collectionneur ? Si le nom a fait officiellement son entrée dans le dictionnaire en 1789*, sa définition recouvre des pratiques différentes : certaines approches mettent en avant la valeur subjective attachée à l’objet, tandis que d’autres soulignent l’importance du processus d’accumulation et de sélection. De nombreux traits semblent pouvoir définir communément les collectionneurs, quel que soit l’objet de la collection, coquillage, timbre, papillon ou encore œuvre d’art. To...",openaccess,fr
"Contemporary Art Collectors: The Unsung Influences ont the Art Scenes",,978-2-11-139915-0,,2015-07-08,https://books.openedition.org/deps/911,"Nathalie Moureau, Dominique Sagot-Duvauroux, Marion Vidal","Département des études, de la prospective et des statistiques",2015,"What is a collector? Although the French term collectionneur was first officially recorded in the dictionary in 1789*, its definition covers a range of different practices: for some, the main emphasis is on an item's subjective value, whilst others focus more closely on the accumulation and selection process. Whether they collect shells, stamps, butterflies or works of art, collectors share a number of things in common. However, those who support “emerging” art have a more varied set of prac...",openaccess,en
"Crossing Cultures",,978-2-11-139887-0,,2015-07-08,https://books.openedition.org/deps/344,"Jean-Michel Guy","Département des études, de la prospective et des statistiques",2008,"The Crossing Cultures study takes an intercultural approach to the analysis of common and mutual cultural references shared by the German, Italian and French people in areas such as architectural, historical, literary, cinematographic, theatrical and musical heritage, as well as popular cultural references or figures. Polling 4,500 people across the three countries, this survey is original in scope and content: it seeks to survey the common foundation of cultures within Europe, the foundatio...",openaccess,en
"Cultures croisées",,978-2-11-139886-3,,2015-07-08,https://books.openedition.org/deps/322,"Jean-Michel Guy","Département des études, de la prospective et des statistiques",2008,"L’étude Cultures croisées analyse les références culturelles communes et réciproques − une approche de l’interculturalité − des Allemands, des Italiens et des Français en matière de patrimoine architectural, historique, littéraire, cinématographique, théâtral et lyrique et sur des références ou des figures de la culture populaire. Conduite auprès de 4 500 personnes dans les trois populations, cette enquête, inédite dans son domaine et par son ampleur, cherche à sonder le fondement commun des...",openaccess,fr
"Diffusion et valorisation de l’art actuel en région",,978-2-11-139895-5,,2015-07-08,https://books.openedition.org/deps/162,"Muriel de Vrièse, Bénédicte Martin, Corinne Melin, Nathalie Moureau, Dominique Sagot-Duvauroux","Département des études, de la prospective et des statistiques",2011,"À partir de l’examen des différents canaux de diffusion et de valorisation de la création contemporaine dans les agglomérations de Lyon, Montpellier, Nantes, Le Havre et Rouen, l’étude propose une topographie des mondes de l’art actuel qui s’organise autour de pôles principaux : le monde institutionnel et le monde marchand, qui ont chacun leurs mondes intermédiaires. Elle identifie différents modèles économiques de l’art fondés sur une double distinction : économie d’œuvres versus économie d...",openaccess,fr
"Dépenses culture-médias des ménages en France au milieu des années 2000 : une transformation structurelle",,978-2-11-139897-9,,2015-07-08,https://books.openedition.org/deps/194,"Bruno Maresca, Romain Picard, Thomas Pilorin","Département des études, de la prospective et des statistiques",2011,"L’analyse des dépenses que les ménages français consacrent aux biens et aux services culturels et de communication permet de prendre la mesure des évolutions au cours des années 2000. Si elles ont diminué en 2006 par rapport à 2001 et ne représentent plus que 4 % du budget disponible contre 4,5 % cinq ans plus tôt, la structure des dépenses culture-médias s’est considérablement transformée. La numérisation des biens culturels a amplifié la transition vers une industrie de services. L’analyse...",openaccess,fr
"Economies des droits d'auteur - III",,978-2-11-139877-1,,2015-07-08,https://books.openedition.org/deps/429,"Françoise Benhamou, Stéphanie Peltier","Département des études, de la prospective et des statistiques",2007,"L’étude explore la question de la rémunération des auteurs de télévision. Après avoir procédé à une identification des flux de droits d’auteur, qui transitent soit directement des producteurs vers les auteurs, soit indirectement via les sociétés de perception et de gestion collectives, l’étude s’attelle à une évaluation des rémunérations des auteurs telles qu’elles résultent notamment de l’application du Code de la propriété intellectuelle dans le domaine de l’audiovisuel. L’étude se centre ...",openaccess,fr
"French and American Cultural participation",,978-2-11-139913-6,,2015-07-08,https://books.openedition.org/deps/185,"Olivier Donnat, Angèle Christin","Département des études, de la prospective et des statistiques",2014,"A comparison of the results of these two surveys, which have been published in roughly similar periods since the early 1980s, gives a comparative study of the level of dissemination of cultural practices and their respective public profiles which spans almost three decades. In the early 1980s, the American population, whilst being much more avid consumers of television, had a higher overall level of cultural participation, except in the area of book reading. The profile of cultural consumers...",openaccess,en
