Title,"ISBN (print format)","ISBN (electronic format)",DOI,"Electronic Publication Date",Url,Authors,Publisher,"Print Publication Date (Year)",Abstract,"Access policy","Main language (ISO 639-1)"
"(Re)lecture archéologique de la justice en Europe médiévale et moderne",978-2-35613-243-7,978-2-35613-582-7,10.4000/books.ausonius.18143,2023-03-17,https://books.openedition.org/ausonius/18143,,"Ausonius Éditions",2019,"La justice médiévale et moderne fait depuis quelques années l'objet d'une lecture voire d'une relecture archéologique en Europe. Encore inédite en France, cette analyse ne se veut pas une démarche annexe de l'histoire de la justice par les textes et les images. Au contraire, elle souligne les apports des sciences archéologiques dans la façon d'évaluer et de penser la pratique judiciaire, la matérialité du droit de punir et de la contrainte pénale. Dans une réflexion liant perception de l'esp...",freemium,fr
"Afti inè i Kriti ! Identités, altérités et figures crétoises",978-2-35613-137-9,978-2-35613-314-4,10.4000/books.ausonius.5567,2019-01-22,https://books.openedition.org/ausonius/5567,"Patrick Louvier, Philippe Monbrun, Antoine Pierrot (dir.)","Ausonius Éditions",2015,"Publié dans le prolongement du colloque international sur la Crète qui s’est tenu à Montpellier en novembre 2013, ce livre rassemble 20 communications inédites sur l’histoire de la plus grande des îles de la mer Égée de l’Antiquité jusqu’au xxe siècle.  Trois thèmes structurent cet ouvrage collectif : les figures naturelles et culturelles, les symboles et les traits de l’identité crétoise et des identités minoritaires insulaires ; les regards savants occidentaux et grecs portés sur la Crète ...",freemium,fr
"Aquam in altum exprimere",978-2-910023-57-7,978-2-35613-295-6,10.4000/books.ausonius.10389,2019-04-08,https://books.openedition.org/ausonius/10389,"Alain Bouet (dir.)","Ausonius Éditions",2005,"Les machines élévatrices d’eau ont été pendant longtemps méconnues dans l’Antiquité romaine car seule comptait l’eau courante et abondante amenée par les aqueducs. Pourtant de nombreux sites en ont livré plusieurs exemples depuis le xixe s., témoignages de la diversité des techniques. Ces dernières années, les découvertes se sont multipliées et permettent d’appréhender ces éléments fragiles car faisant souvent appel au bois, avec les méthodes d’étude les plus récentes. La Table-ronde organis...",freemium,fr
"Architecture romaine d’Asie Mineure",978-2-910023-63-8,978-2-35613-296-3,10.4000/books.ausonius.3237,2019-04-08,https://books.openedition.org/ausonius/3237,"Laurence Cavalier","Ausonius Éditions",2005,"Cet ouvrage constitue la première étude des édifices d'époque romaine du site de Xanthos anciennement connus ou récemment découverts. Il offre une description des principaux édifices de la cité et prend en compte de nombreux blocs sans attribution, remployés dans les constructions d'époque tardive mais qui permettent l'analyse technique et stylistique. Les chapitres de synthèse décrivent l'évolution des formes architecturales et celle des décors en montrant jusqu'à quel point l'analyse styli...",freemium,fr
"Cassius Dion : nouvelles lectures",978-2-35613-175-1,978-2-35613-569-8,10.4000/books.ausonius.15175,2023-02-09,https://books.openedition.org/ausonius/15175,"Valérie Fromentin, Estelle Bertrand, Michèle Coltelloni-Trannoy, Michel Molin, Gianpaolo Urso","Ausonius Éditions",2016,"L’Histoire romaine écrite en grec par Cassius Dion (c. 160-235 p.C.), qui compte quatre-vingts livres et couvre dix siècles, est une source d’importance capitale pour les spécialistes du monde gréco-romain.  Elle demeure toutefois mal connue et incomplètement étudiée car les aléas de la transmission du texte, parvenu à nous en partie sous forme fragmentaire, ont longtemps freiné la réalisation d'enquêtes transversales menées à l'échelle de l'œuvre entière. ",freemium,fr
Collegia,978-2-35613-067-9,978-2-35613-570-4,10.4000/books.ausonius.15899,2023-02-03,https://books.openedition.org/ausonius/15899,"Monique Dondin-Payre, Nicolas Tran (dir.)","Ausonius Éditions",2012,"Les collèges sont sans doute les structures collectives non institutionnelles les plus répandues dans l'Empire romain. Où qu'ils soient, leur organisation est similaire : un règlement régit l'inscription, l'administration, les réunions, les objectifs de ces communautés, dont le fonctionnement est soumis aux lois de l'empire, qui sont reconnues sur le plan administratif et surveillées par les autorités, soucieuses de ne pas laisser se développer des pratiques susceptibles de troubler l'ordre ...",freemium,fr
"Comment écrire sur les empereurs ?",978-2-35613-349-6,978-2-35613-573-5,10.4000/books.ausonius.16079,2023-02-13,https://books.openedition.org/ausonius/16079,"Pauline Duchêne","Ausonius Éditions",2022,"Il n’est pas toujours facile, pour les chercheurs et chercheuses comme pour les étudiant.e.s en Histoire ou Littérature antique, d’avoir accès aux préambules à l’élaboration d’un texte. La frustration qui en résulte est d’autant plus grande dans le cas de l’historiographie, où nous savons qu’un vaste travail de collecte, sélection et réappropriation des sources a présidé à la rédaction des œuvres qui nous sont parvenues. C’est à ces « coulisses » que cet ouvrage essaie d’accéder, par le moye...",freemium,fr
"Céramiques antiques en Lycie (viie s. a.C. - viie s. p.C.)",978-2-910023-88-1,978-2-35613-272-7,10.4000/books.ausonius.774,2019-01-22,https://books.openedition.org/ausonius/774,"Séverine Lemaître (dir.)","Ausonius Éditions",2007,"Du fait de l’abondance et de la qualité des vestiges conservés, l’archéologie lycienne s’est traditionnellement tournée vers l’architecture ou encore l’épigraphie et la numismatique, laissant longtemps de côté le mobilier céramique malgré les quantités importantes mises au jour sur les sites antiques. Si ces objets sont, à juste titre considérés par les archéologues comme un précieux outil de datation, la multiplication depuis une vingtaine d’années des études sur cette catégorie de matériel...",freemium,fr
"De l'or pour les braves !",978-2-35613-117-1,979-10-365-9588-2,10.4000/books.ausonius.14880,2022-12-05,https://books.openedition.org/ausonius/14880,"Michel Reddé (dir.)","Ausonius Éditions",2014,,freemium,fr
"Des premières communautés paysannes à la naissance de l’État dans le Centre de la France : 5000-50 a.C.",978-2-35613-157-7,978-2-35613-566-7,10.4000/books.ausonius.14709,2023-01-17,https://books.openedition.org/ausonius/14709,"Sophie Krausz","Ausonius Éditions",2016," Cet ouvrage est consacré à la formation des systèmes politiques protohistoriques sur une période de 5000 ans. La première partie présente une cartographie sous SIG de 8 000 sites enregistrés dans la base de données Patriarche du Ministère de la Culture dans l’ensemble de la région Centre-Val de Loire. Du Néolithique ancien jusqu’à l’âge du Fer, elle permet de visualiser l’évolution du peuplement depuis le début de la sédentarisation jusqu’à la formation des trois civitates de l’âge du Fer :...",freemium,fr
