Title,"ISBN (print format)","ISBN (electronic format)",DOI,"Electronic Publication Date",Url,Authors,Publisher,"Print Publication Date (Year)",Abstract,"Access policy","Main language (ISO 639-1)"
"Agir par la parole",978-2-7535-4986-9,978-2-7535-6295-0,10.4000/books.pur.73844,2019-05-29,https://books.openedition.org/pur/73844,"Philippe Juhem, Julie Sedel (dir.)","Presses universitaires de Rennes",2016,"Dans les espaces politiques civilisés de nos États parlementaires, les conflits politiques et les revendications ne prennent plus des formes violentes mais passent par l'usage de discours politiques contrôlés au sein d'un espace public institutionnalisé. Grève, mouvement social, opposition d'un groupe à une réforme du gouvernement, construction d'un problème public, demande d'une extension des prestations sociales : les occasions sont nombreuses au cours desquelles les différents protagonist...",freemium,fr
Agir-en-réseau,978-2-7535-2053-0,978-2-7535-6263-9,10.4000/books.pur.70677,2019-06-17,https://books.openedition.org/pur/70677,"David Dumoulin Kervran, Marielle Pépin-Lehalleur (dir.)","Presses universitaires de Rennes",2012,"Que signifie ce nouvel impératif « agir-en-réseau » ? Quelle est l'utilité de la notion de réseau pour l'action collective : est-ce une notion pour guider l'action ou pour mieux l'analyser ? Le livre déploie un panorama de réponses, à travers les analyses de sociologues, de politologues, d'historiens et d'anthropologues qui tentent de clarifier en quoi cette notion est utile, à travers une étude de cas, dans des domaines très variés : altermondialistes, promoteurs du budget participatif, lib...",freemium,fr
"Amiante : un scandale improbable",978-2-7535-0426-4,978-2-7535-3854-2,10.4000/books.pur.12719,2015-07-17,https://books.openedition.org/pur/12719,"Emmanuel Henry","Presses universitaires de Rennes",2007,"La vie d'un ouvrier vaut-elle moins que celle d'un étudiant du cinquième arrondissement de Paris ? Voici la question qui pourrait résumer les problèmes posés par l'amiante depuis le milieu des années 1970. Aujourd'hui, analystes et commentateurs s'accordent à  définir l'amiante comme un scandale de santé publique. Pourtant, un regard rétrospectif montre que dix ou quinze ans auparavant les mêmes acteurs s'accommodaient assez bien d'un problème perçu comme relevant principalement du domaine p...",exclusif,fr
"Après l'apartheid",978-2-7535-3348-6,978-2-7535-6281-3,10.4000/books.pur.74099,2019-07-03,https://books.openedition.org/pur/74099,"Jérôme Tournadre","Presses universitaires de Rennes",2014,"C'est au cœur de l'Afrique du Sud contemporaine que nous entraîne cet ouvrage ; vers l'horizon monotone que dessinent les maisons alignées des townships ; dans les ruelles de terre battue sinuant entre les cabanes en tôle et les échoppes de fortune. Louée pour sa transition démocratique, la « Nation arc-en-ciel » connaît, depuis la fin des années 1990, un cycle presque ininterrompu de protestation sociale. Chaque jour ou presque, des femmes et des hommes manifestent pour avoir un toit et, pe...",freemium,fr
"Argumentation et discours politique",978-2-86847-827-6,978-2-7535-3856-6,10.4000/books.pur.24821,2015-07-17,https://books.openedition.org/pur/24821,"Simone Bonnafous, Pierre Chiron, Dominique Ducard, Carlos Lévy (dir.)","Presses universitaires de Rennes",2003,"Dans le monde grec du V siècle avant J.-C., la rhétorique est née du désir de trouver une alternative aux conflits armés. Paradoxe incontestable: plus de deux millénaires après, la rhétorique se porte bien... et la guerre aussi. Cette longue familiarité de l'argumentation et de la violence qu'elle est censée conjurer pose la question du statut et de la finalité du discours politique, tout comme elle conduit à s'interroger sur les raisons d'un échec au moins partiel. Ce discours n'a jamais ce...",freemium,fr
"Art et contestation",978-2-7535-0297-0,978-2-7535-3858-0,10.4000/books.pur.12448,2015-07-17,https://books.openedition.org/pur/12448,"Lilian Mathieu, Justyne Balasinski (dir.)","Presses universitaires de Rennes",2006,"Si les liens qui unissent l’art et la contestation sont à la fois étroits et multiples, ils ont rarement attiré l’attention des analystes des mouvements sociaux, alors même que ce domaine de recherche s’est considérablement développé au cours de la dernière décennie. L’objectif de cet ouvrage est d’explorer la diversité des liens qui unissent art et contestation, c’est-à-dire l’ensemble des similitudes, passages, importations ou reconversions qui s’opèrent entre le champ artistique et les mo...",freemium,fr
"Aux frontières de l'expertise",978-2-7535-1165-1,978-2-7535-3886-3,10.4000/books.pur.9913,2015-12-02,https://books.openedition.org/pur/9913,"Yann Bérard, Renaud Crespin (dir.)","Presses universitaires de Rennes",2010,"Après plusieurs siècles d’expérimentation des rapports entre connaissance et action, l’expertise demeure une activité aux contours flous et à la légitimité fragile. Si la période récente a vu le recours aux experts prendre une importance grandissante, elle a aussi vu leurs avis souvent mis en cause : qu’il s’agisse de la préparation de réformes (éducation, protection sociale, retraites) ou du traitement de questions marquées par une forte incertitude (OGM, bio-éthique, changement climatique,...",openaccess,fr
"Changer la prison",978-2-7535-4989-0,978-2-7535-6293-6,10.4000/books.pur.73701,2019-05-29,https://books.openedition.org/pur/73701,"Jeanne Chabbal","Presses universitaires de Rennes",2016,"Surpopulation en maisons d'arrêt, suicides de détenus, témoignages sur les dysfonctionnements de l'institution pénitentiaire, échec de la prévention de la récidive : la prison est un sujet récurrent dans les médias. En 2009, une loi pénitentiaire a été votée, sous l'égide de deux ministres de la justice successifs. Si les sujets carcéraux sont aujourd'hui pleinement intégrés dans les préoccupations politiques et journalistiques, ils sont longtemps restés confinés dans des espaces de traiteme...",freemium,fr
"Comprendre le social dans la durée",978-2-7535-7470-0,978-2-7535-8550-8,10.4000/books.pur.145417,2022-03-02,https://books.openedition.org/pur/145417,"Joanie Cayouette-Remblière, Bertrand Geay, Patrick Lehingue (dir.)","Presses universitaires de Rennes",2018,"En 1966, H. Becker écrivait que « les sociologues aiment parler de fonctionnement, de processus, etc., mais [que] leurs méthodes les empêchent, en général, de saisir concrètement les processus dont ils parlent si abondamment ». Près de cinquante ans plus tard, les techniques permettant de saisir les processus in itinere, que l’on a pris pour habitude de qualifier de longitudinales se sont développées. Ce qui frappe aujourd’hui, c’est moins l’absence de méthodes ajustées à l’étude longitudina...",freemium,fr
"Concurrence et protection sociale en Europe",978-2-86847-932-7,978-2-7535-3866-5,10.4000/books.pur.15618,2015-07-17,https://books.openedition.org/pur/15618,"Patrick Hassenteufel, Sylvie Hennion-Moreau (dir.)","Presses universitaires de Rennes",2004,"Concilier la libre concurrence et la protection sociale est aujourd'hui l'un des enjeux clefs de l'intégration européenne. La réalisation d'un grand marché européen signifie-t-elle le démantèlement des systèmes de protection sociale existants ? La convergence européenne en matière de politiques sociales et sanitaires ne peut-elle prendre que la voie de la libéralisation ? Cet ouvrage apporte des réponses à ces questions fondamentales pour l'avenir des États providence européens.",freemium,fr
"De l'état social à l'état des droits de l'homme ?",978-2-7535-0427-1,978-2-7535-3880-1,10.4000/books.pur.9977,2015-07-17,https://books.openedition.org/pur/9977,"Colette Bec","Presses universitaires de Rennes",2011,"Beaucoup a été dit sur l’offensive économique du « grand tournant néolibéral » et ses conséquences sur le système de protection sociale : réduction des sécurités, retour de la vulnérabilité sociale… On a beaucoup moins souligné ce que l’on peut appréhender comme l’autre face de ce phénomène : l’irruption dans le champ des politiques sociales de la philosophie des droits de l’homme dont la notion centrale de dignité est en passe de devenir le nouveau référentiel. Elle est au principe des chan...",freemium,fr
"Des doctrines aux réformes ?",978-2-7535-5005-6,978-2-7535-6294-3,10.4000/books.pur.73775,2019-05-29,https://books.openedition.org/pur/73775,"Valérie Lozac'h","Presses universitaires de Rennes",2016,"Il faut réformer l'État : ce mot d'ordre rencontre un large écho en Allemagne, où l'unification coïncide avec la diffusion de discours modernisateurs portés par une coalition d'experts issus du champ académique, de fondations et d'agences de conseil. Ils puisent à la fois dans le New Public Management et la « bonne » gouvernance, dont ils reprennent les slogans – efficience, performance, transparence, proximité – et s'approprient les outils – contractualisation, budgétisation, contrôle de ge...",freemium,fr
"Des patrons aux managers",978-2-7535-1405-8,978-2-7535-3930-3,10.4000/books.pur.24482,2015-07-17,https://books.openedition.org/pur/24482,"Séverine Louvel","Presses universitaires de Rennes",2011,"Financements, évaluation de la recherche, partenariats socioéconomiques, études doctorales, gestion des carrières scientifiques... La recherche publique connaît, ces dernières décennies, des mutations accélérées, dont les conséquences concrètes restent encore mal connues. L'ouvrage examine comment les transformations profondes du système français de recherches travaillent conjointement l'organisation, les activités et la culture des laboratoires académiques, des années 1970 aux années 2000. ...",exclusif,fr
"Devenir descendant d'esclave",978-2-7535-3571-8,978-2-7535-6286-8,10.4000/books.pur.72854,2019-05-28,https://books.openedition.org/pur/72854,"Johann Michel","Presses universitaires de Rennes",2015,"Au croisement de la sociologie de l'action publique et de la sociologie pragmatiste, l'ouvrage de Johann Michel explore les transformations depuis l'après-guerre des régimes mémoriels de l'esclavage en France. En s'appuyant sur une grande variété de matériaux empiriques (archives, entretiens, ethnographie), l'auteur distingue trois catégories de régimes mémoriels de l'esclavage, les conditions historiques de leur production et de leur autonomisation, les raisons de leur antagonisme, les poss...",freemium,fr
"Devenir élue",978-2-7535-3591-6,978-2-7535-6285-1,10.4000/books.pur.72785,2019-06-19,https://books.openedition.org/pur/72785,"Maud Navarre","Presses universitaires de Rennes",2015,"Comment devient-on élue ? Le genre influence-t-il la carrière politique ? Les femmes ont-elles les mêmes chances que les hommes de parvenir jusqu'aux plus hautes responsabilités électives ? Maud Navarre mène l'enquête dans les municipalités, les conseils généraux et régionaux, jusqu'à l'Assemblée nationale et au Sénat. À partir d'une investigation alliant questionnaires, observation des pratiques et recueil de récits de vie, l'ouvrage présente les principales étapes du parcours politique, le...",exclusif,fr
"Dirigeants de médias",978-2-7535-8040-4,978-2-7535-8576-8,10.4000/books.pur.146800,2022-03-15,https://books.openedition.org/pur/146800,"Julie Sedel","Presses universitaires de Rennes",2021,"Qu’est-ce qu’un dirigeant de médias ? Comment sont définies les frontières du groupe ? Alors que la sociologie française a produit une littérature féconde sur les élites économiques, politiques, étatiques, intellectuelles et artistiques, le patronat de presse est resté à l’écart des terrains d’enquête. Cette situation tranche avec l’abondante littérature anglo-saxonne sur le personnel de direction des médias d’information. Résultat : dans les discours journalistiques et militants, le registr...",freemium,fr
"Drogues, sida et action publique",978-2-7535-1254-2,978-2-7535-3876-4,10.4000/books.pur.24456,2015-07-17,https://books.openedition.org/pur/24456,"Gwenola Le Naour","Presses universitaires de Rennes",2010,"En 1970, les parlementaires français votent une loi qui pénalise l’usage privé de stupéfiants. La loi du 31 décembre 1970, toujours en vigueur actuellement, donne naissance à une série de mesures politiques à la fois pénales et sanitaires. À la fin des années 1980, la propagation de l’épidémie de sida parmi les toxicomanes interroge les choix antérieurs en matière de gestion des drogues illicites. Les toxicomanes sont parmi les premières victimes de l’épidémie. Des mesures sont prises, label...",exclusif,fr
"Défendre la cause de l’environnement",978-2-7535-7551-6,978-2-7535-8572-0,10.4000/books.pur.146627,2022-03-15,https://books.openedition.org/pur/146627,"Nathalie Berny","Presses universitaires de Rennes",2019,"Cet ouvrage remet en cause une lecture persistante dans la sociologie de l’action collective qui voit dans les organisations et leur développement une convergence des modes d’action, de fonctionnement et des valeurs. En portant l’analyse du changement au cœur de celles qui ont fait de l’environnement une cause à défendre, il démontre au contraire la remarquable continuité qui continue de caractériser leurs trajectoires respectives. La comparaison couvre cinq organisations parties prenantes d...",freemium,fr
"Démocratie et modernité",978-2-7535-3998-3,978-2-7535-6288-2,10.4000/books.pur.73088,2019-05-28,https://books.openedition.org/pur/73088,"Yves Couture, Stéphane Vibert, Marc Chevrier (dir.)","Presses universitaires de Rennes",2015,"La pensée politique française contemporaine tend à la démocratie un miroir révélateur des grands enjeux qui la traversent. À la différence de la pensée anglo-saxonne qui voit surtout en elle une donnée aboutie dont il faut dégager les règles de justice, la pensée française s'est interrogée sur les conditions de possibilité même de la démocratie, l'envisageant comme régime dont l'horizon est l'autonomie de l'individu et du collectif. Cependant, si plusieurs auteurs français ont insisté sur la...",exclusif,fr
"En immersion",978-2-7535-5380-4,978-2-7535-8553-9,10.4000/books.pur.145685,2022-03-02,https://books.openedition.org/pur/145685,"Pierre Leroux, Erik Neveu (dir.)","Presses universitaires de Rennes",2017,"L’« immersion », comme entreprise d’insertion – dans un milieu, un terrain, un groupe – qui suppose partage d’expérience et présence prolongée, empathie et peut-être rêve de « devenir indigène », est un geste fondateur de nombreuses pratiques de mise en intelligibilité du monde. On la rencontre en journalisme. Elle est le fait d’écrivains. Elle est, bien sûr, le socle de l’ethnographie mais aussi l’outil de recherches en maintes disciplines. Or, pour avoir suscité nombre de réflexions, cette...",freemium,fr
"En quête d'Europe",978-2-86847-936-5,978-2-7535-3942-6,10.4000/books.pur.15676,2015-07-17,https://books.openedition.org/pur/15676,"Dominique Marchetti (dir.)","Presses universitaires de Rennes",2004,"L'Europe est une affaire de construction politique et institutionnelle. C'est aussi affaire de médias et de médiatisation. Le présent ouvrage mène le lecteur dans les lieux où se fabrique l'Europe en tant qu'elle est (aussi) un enjeu de communication.",freemium,fr
"Enquêter sur l’internationalisation des biens médiatiques et culturels",978-2-7535-5900-4,978-2-7535-8490-7,10.4000/books.pur.144102,2022-03-02,https://books.openedition.org/pur/144102,"Jean-Baptiste Comby (dir.)","Presses universitaires de Rennes",2017,"Tandis que depuis un demi-siècle la « mondialisation culturelle » ne cesse d’être louée pour ses supposées vertus démocratiques ou contestée pour ses présumées logiques impérialistes, ses rouages sociaux restent étonnamment méconnus. Si son économie politique est régulièrement discutée, les professionnels de l’internationalisation des biens culturels et médiatiques ont, eux, fait l’objet de peu d’attention. Qui sont ces femmes et ces hommes au cœur de l’import-export des biens symboliques ? ...",freemium,fr
"Espaces publics mosaïques",978-2-86847-379-0,978-2-7535-3878-8,10.4000/books.pur.24673,2015-07-17,https://books.openedition.org/pur/24673,"Erik Neveu, Bastien François (dir.)","Presses universitaires de Rennes",1999,"L'espace public : une notion essentielle mais souvent galvaudée. Ce livre s'efforce de dépasser la vision jacobine d'un espace public unifié et hiérarchique pour penser cette structure en termes d'éclatement, d'hétérogénéité, de mosaïque. Il a pour ambition de contribuer à des questions importantes de sociologie politique : dans quelles conditions les agents « ordinaires » peuvent-ils accéder à l'espace public ? Pour quelles conditions peut-on encore « parler l'universel » dans des arènes mé...",freemium,fr
"Gouverner les pauvres",978-2-7535-2117-9,978-2-7535-6265-3,10.4000/books.pur.70938,2019-06-19,https://books.openedition.org/pur/70938,"Élisa Chelle","Presses universitaires de Rennes",2012,"Et si l'aide sociale cessait d'être un droit ? Jamais sans doute la question n'aura paru autant d'actualité. Il est vrai que le pauvre méritant fait son grand retour sur la scène des politiques sociales. Lutter contre la pauvreté : l'objectif est toujours de mise mais il s'ordonne dorénavant à un sens commun qui fait du mérite le maître-mot. Et de l'expérimentation un moyen de concilier impartialité et justice. Sur la base d'une enquête minutieuse menée en France (le Revenu de solidarité act...",exclusif,fr
"Gouverner une ville",978-2-86847-327-1,978-2-7535-3890-0,10.4000/books.pur.24654,2015-07-17,https://books.openedition.org/pur/24654,"Olivier Borraz","Presses universitaires de Rennes",1998,"Les décennies qui suivent la Seconde Guerre mondiale sont décisives dans l'avènement en France d'un véritable gouvernement municipal, et ce bien avant que les lois de décentralisation ne reconnaissent aux communes de nouveaux champs d'intervention et des compétences élargies. À partir de l'étude approfondie de la ville de Besançon sur une période de 30 ans, l'auteur montre comment les autorités de celle-ci ont entrepris de se doter de capacités et de moyens d'action pour répondre aux multipl...",freemium,fr
Grenelle,978-2-7535-0971-9,978-2-7535-3892-4,10.4000/books.pur.13460,2015-07-17,https://books.openedition.org/pur/13460,"Denis Barbet","Presses universitaires de Rennes",2010,"D’où vient le mot Grenelle ? Comment se fait-il que ce nom propre à l’origine soit désormais communément utilisé, ce qui nous fait dire aujourd’hui avec de moins en moins de retenue qu’un Grenelle a été demandé par tel groupement ou que tel Grenelle est organisé par les pouvoirs publics ? Pourquoi emploie-t-on cette expression ? Comment a-t-elle évolué ? Connaît-elle des concurrents ? Bien qu’elle soit plus ancienne, la diffusion de la formule doit beaucoup au Grenelle de l’environnement ten...",exclusif,fr
"Idéologies et action publique territoriale",978-2-7535-0340-3,978-2-7535-3896-2,10.4000/books.pur.12621,2015-07-17,https://books.openedition.org/pur/12621,"Christian Le Bart, Romain Pasquier, Lionel Arnaud (dir.)","Presses universitaires de Rennes",2007,"On sait aujourd’hui beaucoup de choses sur l’action publique en général, et sur les politiques locales en particulier. Par-delà la complexité des échanges entre ces différents niveaux institutionnels, une hypothèse nourrit l’ensemble des travaux sur ces politiques : celle de leur croissante standardisation. En matière d’action publique, tout le monde ferait à peu près la même chose d’un territoire à l’autre. La variable politique, et bien sûr le clivage droite-gauche au premier chef, aveugla...",freemium,fr
Intercommunalités,978-2-86847-122-2,978-2-7535-3898-6,10.4000/books.pur.24520,2015-07-17,https://books.openedition.org/pur/24520,"Jacques Caillosse (dir.)","Presses universitaires de Rennes",1995,"L'Intercommunalité ! Y a-t-il encore quelque chose de neuf à dire d'une ""affaire"" sur laquelle déjà les discours abondent : ceux de l'Etat, des élus, ceux des entreprises, ceux de l'Université, dans la diversité de ses champs disciplinaires... Le présent ouvrage trouve pourtant la question toujours ouverte, et même d'une brûlante actualité. Car si aujourd'hui l'intercommunalité refait surface c'est dans le contexte, ô combien transformé, d'une nouvelle donne territoriale. Le territoire tout ...",freemium,fr
"Journalistes engagés",978-2-7535-1211-5,978-2-7535-3902-0,10.4000/books.pur.10465,2015-07-17,https://books.openedition.org/pur/10465,"Sandrine Lévêque, Denis Ruellan (dir.)","Presses universitaires de Rennes",2010,"Cet ouvrage explore les relations entre le journalisme et l'engagement. Séculaires, fondatrices de l'identité professionnelle, ces relations sont évaluées au regard des trajectoires entrecroisées, laborieuses et politiques, des individus. Il s'agit de saisir comment des acteurs, investis à la fois dans l'action et dans une carrière, simultanément ou à des moments distincts, dans des espaces parfois différents et souvent mêlés, organisent leurs rôles et leurs investissements, et les rendent c...",exclusif,fr
"Journalistes, des salariés comme les autres ?",978-2-7535-5132-9,978-2-7535-6296-7,10.4000/books.pur.73938,2019-05-29,https://books.openedition.org/pur/73938,"Camille Dupuy","Presses universitaires de Rennes",2016,"Alors qu'une crise économique menace leurs emplois, les journalistes doivent faire face à des mutations profondes de leur activité qui déstabilisent leurs entreprises à l'ère du numérique. Les effectifs des rédactions s'étiolent, au gré des achats et des ventes de titres. Dans cette situation périlleuse pour leur profession, les journalistes tentent de préserver leur autonomie d'écriture malgré la subordination qu'ils subissent au quotidien au sein d'entreprises soumises à des logiques actio...",freemium,fr
"Juger la politique",978-2-86847-677-7,978-2-7535-3910-5,10.4000/books.pur.24754,2015-07-17,https://books.openedition.org/pur/24754,"Philippe Garraud, Jean-Louis Briquet (dir.)","Presses universitaires de Rennes",2002,"Financement illégal des partis politiques, usages privés de fonds publics, collusion entre hommes politiques et intérêts « mafieux », dénonciation des « affaires » et autres scandales, soupçons de corruption nourrissent sans cesse l'humeur anti-institutionnelle de nos concitoyens. Quelles sont les conditions qui rendent possible l'action de juger la politique ? Quels sont les effets de telles entreprises ?",freemium,fr
"L'assignation de genre dans les médias",978-2-7535-2905-2,978-2-7535-6276-9,10.4000/books.pur.71943,2019-06-18,https://books.openedition.org/pur/71943,"Béatrice Damian-Gaillard, Sandy Montañola, Aurélie Olivesi (dir.)","Presses universitaires de Rennes",2014,"Comment les identités de genre contrevenant aux stéréotypes traditionnels sont-elles médiatisées ? Comment les médias travaillent-ils à partir d'assignations genrées préconstruites ? Ces questions constituent le fil conducteur du présent ouvrage. Si les médias peinent à évoquer les identités qui contreviennent aux assignations genrées traditionnelles, leur traitement révèle un certain nombre d'ambivalences, de paradoxes, voire de contradictions. Trois mécanismes essentiels sont étudiés : les...",freemium,fr
"L'humanitaire ou le management des dévouements",978-2-86847-689-0,978-2-7535-3894-8,10.4000/books.pur.15274,2015-07-17,https://books.openedition.org/pur/15274,"Annie Collovald, Marie-Hélène Lechien, Sabine Rozier, Laurent Willemez (dir.)","Presses universitaires de Rennes",2002,"Depuis une quinzaine d'années en France, un nouveau mode d'action humanitaire est apparu. En quoi ce type d'engagement vient-il renouveler le militantisme ancien où ce sont les plus proches qui sont aidés ? L'enquête, qui porte sur une centaine d'entretiens et l'observation de réunions, restitue les paradoxes et les dilemmes que rencontrent ces militants, toutes ces épreuves parfois inattendues et toujours à surmonter pour pouvoir continuer à pratiquer l'« humanité » et l'altruisme auxquels ...",freemium,fr
"L'individu aujourd'hui",978-2-7535-1083-8,978-2-7535-3900-6,10.4000/books.pur.13601,2015-07-17,https://books.openedition.org/pur/13601,"Christian Le Bart, Philippe Corcuff, François De Singly (dir.)","Presses universitaires de Rennes",2010,"Les sociologies de l'individu, de l'individualisation et de l'individualisme constituent un des secteurs les plus dynamiques des sciences sociales contemporaines. Elles s'efforcent de répondre au moyen d'outils scientifiques à des interrogations émergeant de la société quant au pourquoi, au comment et au sens de certaines de ses mutations fondamentales mettant la notion d'« individu » en son cœur. Les textes rassemblés dans cet ouvrage sont issus du colloque « Individualisme contemporain et ...",openaccess,fr
"La capacité politique des régions",978-2-86847-937-2,978-2-7535-3860-3,10.4000/books.pur.24886,2015-07-17,https://books.openedition.org/pur/24886,"Romain Pasquier","Presses universitaires de Rennes",2004,"Depuis plusieurs décennies maintenant, la conjugaison des logiques de décentralisation et d’intégration communautaire remettent en cause la légitimité d’action du vieil État-nation européen. Les régions bénéficient-elles de cette nouvelle donne politique ? Assiste-ton à un renforcement de la capacité politique régionale ? A partir d’une étude comparative dans deux régions françaises, la Bretagne et le Centre, et deux régions espagnoles, la Galice et La Rioja, Romain Pasquier analyse la varia...",freemium,fr
"La cause des « sans »",978-2-7535-2163-6,978-2-7535-6267-7,10.4000/books.pur.71136,2019-07-04,https://books.openedition.org/pur/71136,"Guillaume Garcia","Presses universitaires de Rennes",2013,"Au cœur des années 1990, un phénomène intriguant s'est produit : les médias, et singulièrement la télévision, habituellement sourds aux mobilisations « d'exclus », s'en sont subitement emparé, pour s'en détourner ensuite presque complètement. Quelques unes de ces protestations allaient rester dans les mémoires, comme le mouvement des sans-logis de la rue du Dragon à l'hiver 1994-1995, le mouvement des sans-papiers de Saint-Bernard à l'été 1996, le mouvement pétitionnaire contre la loi Debré ...",freemium,fr
"La Chine et ses migrants",978-2-7535-2746-1,978-2-7535-6272-1,10.4000/books.pur.71547,2019-07-04,https://books.openedition.org/pur/71547,"Chloé Froissart","Presses universitaires de Rennes",2013,"Les réformes économiques ont imposé au Parti communiste le plus vaste exode rural de l'histoire mondiale, qui représente l'un des défis majeurs auquel doit faire face le régime chinois. Tout en contraignant le Parti à affirmer la primauté du droit, la réintroduction du marché a donné naissance à une nouvelle catégorie sociale : les travailleurs migrants, qui apparaissent comme des citoyens de seconde classe dans les villes de leur propre pays. Ce livre montre comment l'évolution de la place ...",exclusif,fr
"La communication syndicale",978-2-7535-2748-5,978-2-7535-6271-4,10.4000/books.pur.71492,2019-06-18,https://books.openedition.org/pur/71492,"Stéphane Olivesi","Presses universitaires de Rennes",2013,"Crise du syndicalisme ? Crise des institutions représentatives du personnel ? Des diagnostics souvent édifiants accompagnent les évolutions récentes du monde syndical : désyndicalisation, financement opaque, rejet par les salariés de leurs représentants, faible représentativité de ces mêmes représentants, dévoiement en raison de leur instrumentalisation par les directions d'entreprises… L'ouvrage s'écarte de ces réquisitoires et tente de renouveler le regard porté sur le fait syndical au moy...",exclusif,fr
"La consistance des crises",978-2-7535-6532-6,978-2-7535-8537-9,10.4000/books.pur.148182,2022-03-15,https://books.openedition.org/pur/148182,"Brigitte Gaïti, Johanna Siméant-Germanos (dir.)","Presses universitaires de Rennes",2018,"L’œuvre de Michel Dobry apparaît comme une des plus singulières et fécondes dans l’univers de la science politique contemporaine. Les réflexions tirées de Sociologie des crises politiques, récemment réédité, sont soumises ici à des épreuves empiriques et des questions théoriques renouvelées. Les hypothèses et méthodes proposées dans le livre de 1986 y résistent bien : elles permettent de saisir les logiques des basculements historiques, de ces moments où les repères ordinaires s’effondrent e...",freemium,fr
"La défaite électorale",978-2-7535-7713-8,978-2-7535-8570-6,10.4000/books.pur.146337,2022-03-02,https://books.openedition.org/pur/146337,"Frédéric Louault, Cédric Pellen (dir.)","Presses universitaires de Rennes",2019,"La défaite électorale est un phénomène structurant de la vie politique démocratique. Rares sont les hommes politiques à ne jamais y avoir été confrontés, soit directement en tant que candidats, soit indirectement en tant que militants, collaborateurs ou membres d’un comité de campagne. Cet ouvrage propose une plongée du côté de ces battus des élections, qui, éclipsés par les glorieux vainqueurs, n’ont jusqu’à présent suscité qu’un intérêt de recherche réduit. En réunissant des contributions ...",freemium,fr
"La démocratie participative au-delà de la proximité",978-2-7535-1448-5,978-2-7535-3868-9,10.4000/books.pur.24501,2015-07-17,https://books.openedition.org/pur/24501,"Yves Sintomer, Julien Talpin (dir.)","Presses universitaires de Rennes",2011,"La démocratie participative s'est beaucoup développée depuis quelques décennies. Or, les recherches se concentrent sur des expériences locales, principalement municipales. D'autres initiatives tentent pourtant de dépasser la proximité et d'influer plus profondément sur le système politique. L'échelon régional est de ce point de vue particulièrement novateur. Le Poitou-Charentes, en particulier, apparaît comme un laboratoire démocratique particulièrement inventif. Il permet de creuser des que...",exclusif,fr
"La dépendance des personnes âgées",978-2-86847-535-0,978-2-7535-3872-6,10.4000/books.pur.14898,2015-07-17,https://books.openedition.org/pur/14898,"Claude Martin (dir.)","Presses universitaires de Rennes",2003,"Les incertitudes qui continuent de peser en France sur la définition d'une politique à l'égard de la dépendance des personnes âgées montrent tout l'intérêt de comparer notre situation à celle d'autres pays européens. La récente réforme instituant l'Allocation personnalisée d'autonomie qui, en élargissant les conditions d'accès semblait une réponse plus assurée, n'est pas pour autant une réponse stabilisée. Le processus est donc loin d'être achevé.",freemium,fr
"La dépendance",978-2-7535-0804-0,978-2-7535-3870-2,10.4000/books.pur.13292,2016-06-14,https://books.openedition.org/pur/13292,"Thomas Frinault","Presses universitaires de Rennes",2009,"Dans un contexte de vieillissement démographique et de diversification continue des domaines d'intervention de l'État social, la dépendance a circonscrit un champ doté d'une autonomie suffisante pour être l'objet d'une politique spécifique. L'un des principaux enjeux fut la création d'un nouveau droit spécifique de prise en charge des besoins sociaux des personnes dépendantes. Plutôt que de mener le débat essentiel sur le choix entre une prestation d'aide sociale et la création d'un nouveau ...",exclusif,fr
"La fabrique interdisciplinaire",978-2-7535-0610-7,978-2-7535-3882-5,10.4000/books.pur.10578,2015-07-17,https://books.openedition.org/pur/10578,"Michel Offerlé, Henry Rousso (dir.)","Presses universitaires de Rennes",2008,"Les textes rassemblés dans cet ouvrage regroupent un ensemble de contributions qui présentent une démarche et non une thématique commune : la pratique de l'interdisciplinarité. Les auteurs sont presque tous de jeunes chercheurs en histoire, en sociologie et en science politique. Chacun de ces textes est fondé sur des recherches empiriques préalables, mais réfléchit de manière centrale à  ce que penser « avec » et « dans » sa discipline veut dire. Avec quels emprunts, quels outils, quelles mé...",exclusif,fr
"La figure de «l'habitant»",978-2-7535-0740-1,978-2-7535-3884-9,10.4000/books.pur.10122,2015-07-17,https://books.openedition.org/pur/10122,"Virginie Anquetin, Audrey Freyermuth (dir.)","Presses universitaires de Rennes",2009,"Répondre à la demande des habitants. Cette préoccupation est fréquemment affichée par des élus locaux soucieux de justifier et légitimer leurs interventions publiques. Les sondages d'opinion, les questionnaires, les comités de quartier, etc., sont autant de mises en scène d'une posture où les compétiteurs politiques présentent les « attentes » des habitants comme inspirant toute initiative politique. Comment la référence à la demande de l'habitant devient-elle un registre incontournable de «...",exclusif,fr
"La fin de la femme rouge ?",978-2-7535-7743-5,978-2-7535-8582-9,10.4000/books.pur.147435,2022-03-15,https://books.openedition.org/pur/147435,"Ioana Cîrstocea","Presses universitaires de Rennes",2019,"Au moyen d’une démarche de sociologie politique et critique cet ouvrage analyse les mécanismes de pouvoir dont témoignent l’émergence et le déploiement de normes technocratiques, discours experts, répertoires militants et savoirs académiques centrés sur les droits des femmes et l’égalité des sexes dans le contexte postsocialiste et au-delà. Un dispositif d’observation multi-échelles et transnational rassemble des institutions précédemment quasi ignorées par la recherche en sciences sociales ...",freemium,fr
