Title,"ISBN (print format)","ISBN (electronic format)",DOI,"Electronic Publication Date",Url,Authors,Publisher,"Print Publication Date (Year)",Abstract,"Access policy","Main language (ISO 639-1)"
#info,978-2-7351-2398-8,978-2-7351-2405-3,10.4000/books.editionsmsh.11077,2017-12-19,https://books.openedition.org/editionsmsh/11077,"Arnaud Mercier, Nathalie Pignard-Cheynel (dir.)","Éditions de la Maison des sciences de l’homme",2018,"De plus en plus souvent l’information journalistique arrive directement sur les « murs » de nos réseaux sociaux, en priorité Facebook ou Twitter, mais aussi LinkedIn ou Snapchat et bien sûr viades vidéos mises en ligne sur YouTube ou ­Daily­Motion. La médiation de ces plateformes pour accéder à ­l’information d’actualité n’est pas neutre.  L’objet de ce livre est d’essayer de comprendre ce qui change dans notre rapport aux médias, notre relation à l’information dès lors que se met petit à pe...",exclusif,fr
"Adam et l'Astragale",978-2-7351-1218-0,978-2-7351-1663-8,10.4000/books.editionsmsh.1696,2013-02-05,https://books.openedition.org/editionsmsh/1696,"Gil Bartholeyns, Pierre-Olivier Dittmar, Thomas Golsenne, Misgav Har-Peled, Vincent Jolivet (dir.)","Éditions de la Maison des sciences de l’homme",2009,"Adam et l’astragale, deux faces d’une même question : celle de l’homme et de son humanité. Un homme, dans la tradition occidentale, c’est d’évidence un fils d’Adam, qui fut créé de toutes pièces et d’un coup par Dieu à son image. L’homme y est animé de raison, pour se distinguer de l’animal : celui-ci d’emblée et sa nature le sépare radicalement de son environnement. L’astragale, c’est ce petit os du pied présent chez tous les primates et chez l’homme. C’est parce que l’astragale humain form...",freemium,fr
Adoptions,978-2-7351-0773-5,978-2-7351-1584-6,10.4000/books.editionsmsh.601,2013-01-25,https://books.openedition.org/editionsmsh/601,"Agnès Fine (dir.)","Éditions de la Maison des sciences de l’homme",1998,"Si l'on choisit ses amis, on ne peut pas choisir sa famille, déplore l'adage. Ce livre collectif démontre que, bien au contraire, la volonté tient de plus en plus de place dans la création de la filiation. C'est le cas notamment entre parents et enfants adoptés, qu'il s'agisse d'adoptions légales ou de celles, par leurs pères, d'enfants nés d'insémination avec donneurs, ou encore d'« adoptions » informelles au sein des familles recomposées. Nous cherchons aussi à forger, parmi les parents de...",freemium,fr
"Afrique en présences",978-2-7351-2003-1,978-2-7351-2267-7,10.4000/books.editionsmsh.4345,2017-05-31,https://books.openedition.org/editionsmsh/4345,"Jean-Pierre Dozon","Éditions de la Maison des sciences de l’homme",2015,"Constamment revient le stéréotype d’une Afrique dépourvue d’histoire, d’écriture, de capacité de développement, absente des grands mouvements économiques et technologiques de la globalisation en cours. À rebours d’une telle image négative, ce livre s’emploie à mettre en avant les multiples présences de l’Afrique, à commencer par celle qui en a fait, en de nombreux domaines, une composante de premier plan de la fabrication de la modernité occidentale. Revisitant ainsi un demi-millénaire d’his...",exclusif,fr
"Agir dans l'espace",978-2-7351-1087-2,978-2-7351-1862-5,10.4000/books.editionsmsh.7128,2017-07-04,https://books.openedition.org/editionsmsh/7128,"Catherine Thinus-Blanc, Jean Bullier (dir.)","Éditions de la Maison des sciences de l’homme",2005,"Le traitement cognitif de l'espace par un être vivant se décompose en différentes phases : il perçoit l'espace – ce qui implique certains mécanismes de catégorisation et d'abstraction –, se le représente, conserve en mémoire cette représentation qu'il peut rappeler et utiliser pour conduire des actions adaptées et interagir de façon optimale avec l'environnement. Ce traitement ainsi défini a déjà fait l'objet d'un grand nombre de travaux dans le domaine des sciences de la vie et de la psycho...",freemium,fr
"Agriculture and The World Trade Organisation",978-2-7351-0944-9,978-2-7351-1851-9,10.4000/books.editionsmsh.7534,2016-08-25,https://books.openedition.org/editionsmsh/7534,"Gurdarshan Singh Bhalla, Jean-Luc Racine, Frédéric Landy (dir.)","Éditions de la Maison des sciences de l’homme",2002,"The present volume offers to the reader a multi-faceted dialogue between noted experts from two major agricultural countries, both founding members of the Word Trade Organisation, each one with different stakes in the great globalisation game: France, the world's second-ranking exporter of agricultural products and headquarters of a number of very active agro-business companies; and India, crossing the one billion population mark while emerging from its traditional protectionism, and legitim...",freemium,en
"Allocations sociales et pauvreté au Brésil",978-2-7351-1702-4,978-2-7351-1703-1,10.4000/books.editionsmsh.5212,2018-10-29,https://books.openedition.org/editionsmsh/5212,"Sonia Rocha","Éditions de la Maison des sciences de l’homme",2014,"Depuis quelques années, le Brésil occupe une place de plus en plus importante sur la scène internationale en conséquence de grands changements socio-économiques – et plus particulièrement d’une réduction significative de la pauvreté et de l’inégalité des revenus. Cet ouvrage vise à présenter au public francophone, y compris au lecteur profane en matière de politique sociale brésilienne, la mise en place et l’évolution des différents programmes d’allocations sociales, dont le plus connu est l...",freemium,fr
"Amérindiens de Sinnamary (Guyane)",978-2-7351-0624-0,978-2-7351-2619-4,10.4000/books.editionsmsh.44413,2023-02-08,https://books.openedition.org/editionsmsh/44413,"Stéphane Vacher, Sylvie Jérémie, Jérôme Briand (dir.)","Éditions de la Maison des sciences de l’homme",1998,"Cet ouvrage livre les premiers résultats des recherches sur les occupations amérindiennes du bassin du Sinnamary (1660-220 BP), menées à l’occasion de la construction par Électricité de France du barrage de Petit Saut (Guyane française). À une approche méthodologique sur le milieu tropical sylvestre et fluvial, succèdent l’étude des sites de plein air et un point sur le phénomène de terra preta et des paléoincendies. Pour la première fois sont proposés un cadre typologique et un vocabulaire ...",openaccess,fr
"Anciennes et nouvelles aristocraties",978-2-7351-0938-8,978-2-7351-1850-2,10.4000/books.editionsmsh.9986,2018-02-19,https://books.openedition.org/editionsmsh/9986,"Didier Lancien, Monique de Saint-Martin (dir.)","Éditions de la Maison des sciences de l’homme",2007,"Sans rien ignorer des spécificités de différentes aristocraties, anciennes et nouvelles, et des groupes qui les constituent, les auteurs de cet ouvrage tentent plutôt de les confronter, de rechercher les caractères communs qui les soudent, les différences qui les séparent et, plus encore, les fondements de clivages souvent ambigus entre aristocrates et non-aristocrates. Leur ambition est tout à la fois de présenter des études de cas précises réalisées en France, Grande-Bretagne, Allemagne, I...",freemium,fr
"Apprentissages de la citoyenneté",978-2-7351-2661-3,978-2-7351-2702-3,10.4000/books.editionsmsh.24197,2021-02-08,https://books.openedition.org/editionsmsh/24197,"Laura Seguin","Éditions de la Maison des sciences de l’homme",2020,"Citizenship has been making a strong resurgence in the environmental field, visible both in institutionalised procedures intended to include all citizens in decision-making, and in protest movements or resistance to some planning projects or land uses. For those who take part—citizens, members of associations, policy makers and public policy professionals—, these two kinds of participatory experiences represent significant spaces for political learning. Through the exploration of an institut...",exclusif,fr
