publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,monograph_edition,first_editor,parent_publication_title_id,preceding_publication_title_id,access_type
"Au nom du père",979-10-362-0511-8,979-10-362-0513-2,,,,,,,https://books.openedition.org/enseditions/40307,Fillod-Chabaud,enseditions/40307,,fulltext,,"ENS Éditions",monograph,2022,2022-04-12,,,,,,F
"Entre conflit et concertation",978-2-84788-685-6,978-2-84788-718-1,,,,,,,https://books.openedition.org/enseditions/6006,Bobbio,enseditions/6006,,fulltext,,"ENS Éditions",monograph,2016,2016-06-13,,,Bobbio,,,F
"Faire participer les habitants ?",978-2-84788-385-5,978-2-84788-770-9,,,,,,,https://books.openedition.org/enseditions/5236,Carrel,enseditions/5236,,fulltext,,"ENS Éditions",monograph,2013,2015-11-18,,,,,,F
"Gouverner la vie privée",979-10-362-0164-6,979-10-362-0166-0,,,,,,,https://books.openedition.org/enseditions/13626,Biland,enseditions/13626,,fulltext,,"ENS Éditions",monograph,2019,2019-11-12,,,,,,F
"Gouverner par les données ? Pour une sociologie politique du numérique",979-10-362-0596-5,979-10-362-0598-9,,,,,,,https://books.openedition.org/enseditions/44773,Theviot,enseditions/44773,,fulltext,,"ENS Éditions",monograph,2023,2023-03-14,,,Theviot,,,F
"La démocratie au Japon, singulière et universelle",979-10-362-0521-7,979-10-362-0523-1,,,,,,,https://books.openedition.org/enseditions/41321,Delamotte,enseditions/41321,,fulltext,,"ENS Éditions",monograph,2022,2022-06-09,,,,,,F
"La France d’Antonio Gramsci",979-10-362-0273-5,979-10-362-0275-9,,,,,,,https://books.openedition.org/enseditions/17004,Descendre,enseditions/17004,,fulltext,,"ENS Éditions",monograph,2021,2021-02-10,,,Descendre,,,F
"La politique au quotidien",978-2-84788-695-5,978-2-84788-760-0,,,,,,,https://books.openedition.org/enseditions/6987,Godmer,enseditions/6987,,fulltext,,"ENS Éditions",monograph,2016,2017-01-10,,,,,,F
"La République et ses autres",978-2-84788-869-0,978-2-84788-871-3,,,,,,,https://books.openedition.org/enseditions/7513,Mazouz,enseditions/7513,,fulltext,,"ENS Éditions",monograph,2017,2017-04-05,,,,,,F
"Le bonheur dans la modernité",978-2-84788-990-1,978-2-84788-992-5,,,,,,,https://books.openedition.org/enseditions/8642,Brunier,enseditions/8642,,fulltext,,"ENS Éditions",monograph,2018,2018-02-22,,,,,,F
"Le hasard de la preuve",979-10-362-0315-2,979-10-362-0317-6,,,,,,,https://books.openedition.org/enseditions/39202,Favereau,enseditions/39202,,fulltext,,"ENS Éditions",monograph,2021,2021-11-25,,,,,,F
"Le management fantôme de la médecine",979-10-362-0689-4,979-10-362-9170-8,,,,,,,https://books.openedition.org/enseditions/46996,Sismondo,enseditions/46996,,fulltext,,"ENS Éditions",monograph,2023,2023-11-14,,,,,,F
"Le savant, le langage et le pouvoir",979-10-362-0069-4,979-10-362-0071-7,,,,,,,https://books.openedition.org/enseditions/10272,Reymond,enseditions/10272,,fulltext,,"ENS Éditions",monograph,2018,2018-11-21,,,,,,F
"Le Solitaire du ravin",978-2-84788-555-2,979-10-362-0422-7,,,,,,,https://books.openedition.org/enseditions/28305,Frobert,enseditions/28305,,fulltext,,"ENS Éditions",monograph,2014,2021-12-17,,,,,,F
"Le territoire de l’expulsion",978-2-84788-906-2,978-2-84788-908-6,,,,,,,https://books.openedition.org/enseditions/7707,Fischer,enseditions/7707,,fulltext,,"ENS Éditions",monograph,2017,2017-06-28,,,,,,F
"Libertés et libéralismes",978-2-84788-346-6,978-2-84788-610-8,,,,,,,https://books.openedition.org/enseditions/2477,Potier,enseditions/2477,,fulltext,,"ENS Éditions",monograph,2012,2015-01-23,,,,,,F
"L’État sourcier",979-10-362-0072-4,979-10-362-0074-8,,,,,,,https://books.openedition.org/enseditions/13540,Gomez-Temesio,enseditions/13540,,fulltext,,"ENS Éditions",monograph,2019,2020-01-09,,,,,,F
"Montchrestien et Cantillon",978-2-84788-216-2,978-2-84788-623-8,,,,,,,https://books.openedition.org/enseditions/4863,Guery,enseditions/4863,,fulltext,,"ENS Éditions",monograph,2011,2017-04-05,,,Guery,,,F
"Mussolini socialiste : littérature et religion",979-10-362-0139-4,979-10-362-0141-7,,,,,,,https://books.openedition.org/enseditions/13701,,enseditions/13701,,fulltext,,"ENS Éditions",monograph,2019,2019-11-28,,,,,,F
"Pétrole et corruption",978-2-84788-619-1,978-2-84788-620-7,,,,,,,https://books.openedition.org/enseditions/3462,Morellato,enseditions/3462,,fulltext,,"ENS Éditions",monograph,2014,2014-12-16,,,,,,F
"Vers l’égalité, ou au-delà ?",979-10-362-0255-1,979-10-362-0257-5,,,,,,,https://books.openedition.org/enseditions/16562,Frobert,enseditions/16562,,fulltext,,"ENS Éditions",monograph,2021,2021-01-15,,,,,,F
