publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,monograph_edition,first_editor,parent_publication_title_id,preceding_publication_title_id,access_type
"Au cœur religieux de l’époque moderne",978-2-86820-480-6,979-10-344-0423-0,,,,,,,https://books.openedition.org/pus/13638,Dinet,pus/13638,,fulltext,,"Presses universitaires de Strasbourg",monograph,2011,2019-09-19,,,,,,F
"Brutes ou braves gens ?",978-2-86820-903-0,979-10-344-0449-0,,,,,,,https://books.openedition.org/pus/8688,Follain,pus/8688,,fulltext,,"Presses universitaires de Strasbourg",monograph,2015,2019-09-19,,,Follain,,,F
"Combler les blancs de la carte",978-2-86820-237-6,979-10-344-0433-9,,,,,,,https://books.openedition.org/pus/12492,Laboulais,pus/12492,,fulltext,,"Presses universitaires de Strasbourg",monograph,2004,2019-09-19,,,Laboulais,,,F
"De Paris à Istanbul, 1851-1949",978-2-86820-398-4,979-10-344-0424-7,,,,,,,https://books.openedition.org/pus/13564,"du Crest",pus/13564,,fulltext,,"Presses universitaires de Strasbourg",monograph,2009,2019-09-19,,,,,,F
"Espions et pratique du renseignement",979-10-344-0031-7,979-10-344-0399-8,,,,,,,https://books.openedition.org/pus/16809,Léthenet,pus/16809,,fulltext,,"Presses universitaires de Strasbourg",monograph,2019,2019-09-19,,,,,,P
"Géographies du Germain",978-2-86820-975-7,979-10-344-0360-8,,,,,,,https://books.openedition.org/pus/32135,Mohnike,pus/32135,,fulltext,,"Presses universitaires de Strasbourg",monograph,2022,2023-03-28,,,,,,P
"La conjuration des dictionnaires",978-2-86820-141-6,979-10-344-0456-8,,,,,,,https://books.openedition.org/pus/7851,Waquet,pus/7851,,fulltext,,"Presses universitaires de Strasbourg",monograph,2000,2019-09-19,,,,,,F
"La notion d’« école »",978-2-86820-286-4,979-10-344-0428-5,,,,,,,https://books.openedition.org/pus/13030,Peltre,pus/13030,,fulltext,,"Presses universitaires de Strasbourg",monograph,2007,2019-09-19,,,Peltre,,,F
"La sculpture figurée du xiiie siècle en Bourgogne",978-2-86820-478-3,979-10-344-0422-3,,,,,,,https://books.openedition.org/pus/13792,Borlée,pus/13792,,fulltext,,"Presses universitaires de Strasbourg",monograph,2012,2019-09-19,,,,,,F
"La sorcellerie et la ville",978-2-86820-986-3,979-10-344-0400-1,,,,,,,https://books.openedition.org/pus/3006,Follain,pus/3006,,fulltext,,"Presses universitaires de Strasbourg",monograph,2018,2019-09-19,,,Follain,,,F
"La Trinité dans l’art d’Occident (1400-1460)",978-2-86820-291-8,979-10-344-0431-5,,,,,,,https://books.openedition.org/pus/12714,Bœspflug,pus/12714,,fulltext,,"Presses universitaires de Strasbourg",monograph,2006,2019-09-19,,,,,,F
"Le district de Königsberg en Prusse-Orientale (1815-1920)",979-10-344-0142-0,979-10-344-0364-6,,,,,,,https://books.openedition.org/pus/31574,Ferrebeuf,pus/31574,,fulltext,,"Presses universitaires de Strasbourg",monograph,2023,2023-02-14,,,,,,P
"Le voyage au féminin",978-2-86820-373-1,979-10-344-0454-4,,,,,,,https://books.openedition.org/pus/8063,Bourguinat,pus/8063,,fulltext,,"Presses universitaires de Strasbourg",monograph,2008,2019-09-19,,,Bourguinat,,,F
"Les clefs des songes médiévales",978-2-86820-274-1,979-10-344-0429-2,,,,,,,https://books.openedition.org/pus/12922,Bach,pus/12922,,fulltext,,"Presses universitaires de Strasbourg",monograph,2007,2019-09-19,,,,,,F
"Les espaces de l’historien",978-2-86820-160-7,979-10-344-0455-1,,,,,,,https://books.openedition.org/pus/7941,Waquet,pus/7941,,fulltext,,"Presses universitaires de Strasbourg",monograph,2000,2019-09-19,,,Waquet,,,F
"Les formes du voyage",978-2-86820-395-3,979-10-344-0453-7,,,,,,,https://books.openedition.org/pus/8138,Dinet,pus/8138,,fulltext,,"Presses universitaires de Strasbourg",monograph,2010,2019-09-19,,,Dinet,,,F
"Les Français de Philippe V",978-2-86820-391-5,979-10-344-0425-4,,,,,,,https://books.openedition.org/pus/13470,Désos,pus/13470,,fulltext,,"Presses universitaires de Strasbourg",monograph,2009,2019-09-19,,,,,,F
"Les langues et cultures étrangères à la faculté des lettres de l’université de Strasbourg (1838-1967)",979-10-344-0152-9,979-10-344-0352-3,,,,,,,https://books.openedition.org/pus/34155,Hamm,pus/34155,,fulltext,,"Presses universitaires de Strasbourg",monograph,2023,2023-09-15,,,,,,P
