Title,"ISBN (print format)","ISBN (electronic format)",DOI,"Electronic Publication Date",Url,Authors,Publisher,"Print Publication Date (Year)",Abstract,"Access policy","Main language (ISO 639-1)"
"Châteaux et peuplements",,978-2-8107-1065-2,10.4000/books.pumi.20972,2020-02-27,https://books.openedition.org/pumi/20972,"Charles Higounet (dir.)","Presses universitaires du Midi",1980,,freemium,fr
"Cultures temporaires et féodalité",978-2-8107-0340-1,978-2-8107-0906-9,10.4000/books.pumi.9694,2020-02-27,https://books.openedition.org/pumi/9694,"Roland Viader, Christine Rendu (dir.)","Presses universitaires du Midi",2014,"L’alternance des cultures et des friches est une façon ancienne de gérer l’exploitation des terres, qui fut décriée par les Modernes mais très appréciée des sociétés que l’on disait traditionnelles. Dans les campagnes de l’Europe médiévale et moderne, une grande partie des terres était ainsi cultivée un ou deux ans avant d’être laissée en pâturages ou en broussailles pendant deux, trois ou cinq ans, dix ou vingt parfois. Les recherches rassemblées dans ce volume permettent de mesurer l’impor...",freemium,fr
"Cultures villageoises au Moyen Âge et à l’époque moderne",978-2-8107-0528-3,978-2-8107-0908-3,10.4000/books.pumi.9925,2020-02-27,https://books.openedition.org/pumi/9925,"Frédéric Boutoulle, Stéphane Gomis (dir.)","Presses universitaires du Midi",2017,"Les 37es Journées de Flaran consacrées aux cultures villageoises ont permis de faire le bilan des avancées de l’historiographie. Ce colloque s’est employé à dépasser ce à quoi on ramène toujours la culture des paysans des époques médiévale et moderne, sous la vieille appellation de « culture populaire », et derrière laquelle on place surtout la culture religieuse et la pratique de rites plus ou moins bien christianisés. Il a élargi vers d’autres domaines de représentations la culture des pay...",exclusif,fr
"Eaux et conflits",978-2-8107-0200-8,978-2-8107-0904-5,10.4000/books.pumi.9421,2020-02-27,https://books.openedition.org/pumi/9421,"Patrick Fournier, Sandrine Lavaud (dir.)","Presses universitaires du Midi",2012,"On n’a jamais autant parlé de guerre de l’eau qu’aujourd’hui. Et pourtant, les conflits suscités par la maîtrise et l’usage de l’eau ont une longue histoire. D’abord perçus comme le signe de tensions sociales et de dysfonctionnements, ces litiges apparaissent au contraire, à la lumière des travaux récents menés en histoire, en droit et en anthropologie, comme un moyen de comprendre la reconfiguration des rapports sociaux, économiques et politiques autour de l’enjeu essentiel que constitue la...",freemium,fr
"Endettement paysan et crédit rural",978-2-85816-365-6,978-2-8107-0921-2,10.4000/books.pumi.23726,2020-02-27,https://books.openedition.org/pumi/23726,"Maurice Berthe (dir.)","Presses universitaires du Midi",1998,"Dans la longue durée de l’ère pré-industrielle et dans les différents pays d’Europe, l’endettement paysan a constitué une question universelle. Au-delà de ce premier constat, les historiens rassemblés ici mettent en lumière le double visage, paradoxal, du crédit : tantôt instrument d’assujettissement et de spoliation entre les mains des puissants, tantôt indispensable lien social qui a empêché la paysannerie pauvre de sombrer.",freemium,fr
"Foires et marchés",978-2-85816-295-6,978-2-8107-0918-2,10.4000/books.pumi.23272,2020-02-27,https://books.openedition.org/pumi/23272,"Christian Desplat (dir.)","Presses universitaires du Midi",1996,"Entre le temps des cathédrales et l'âge du chemin de fer, les foires et les marchés ont fortement structuré le temps et l'espace des campagnes européennes. Temps forts de l'échange, ils furent aussi enjeux de pouvoir et hauts lieux de la sociabilité rurale. De la Castille à l'Allemagne, et de l'Angleterre à l'Italie en passant par la France, les éclairages rassemblés ici permettent de mieux cerner ce que fut ce “fait social total”.",freemium,fr
"Jardins et vergers",,978-2-8107-0912-0,10.4000/books.pumi.22457,2020-02-27,https://books.openedition.org/pumi/22457,"Charles Higounet (dir.)","Presses universitaires du Midi",1989,,freemium,fr
"La coutume au village",978-2-85816-581-0,978-2-8107-0924-3,10.4000/books.pumi.24197,2020-02-27,https://books.openedition.org/pumi/24197,"Mireille Mousnier, Jacques Poumarède (dir.)","Presses universitaires du Midi",2001,"Pour le sens commun, la coutume est une habitude immémoriale, d'origine populaire, qui durant des siècles a organisé de manière stable les anciennes sociétés rurales. À la lumière d'études récentes, historiens, anthropologues et juristes montrent que la coutume procède d'une construction savante qui n'est pas figée. On doit donc renoncer à la réduire à des définitions simples dans la mesure où elle émane d'une histoire sociale complexe que le présent volume se propose d'explorer.",freemium,fr
"La croissance agricole du Haut Moyen Âge",978-2-85276-047-9,978-2-8107-0914-4,10.4000/books.pumi.22647,2020-02-27,https://books.openedition.org/pumi/22647,"Jean-Baptiste Marquette (dir.)","Presses universitaires du Midi",1990,,freemium,fr
"La dîme",978-2-8107-0087-5,978-2-8107-0902-1,10.4000/books.pumi.9193,2020-02-27,https://books.openedition.org/pumi/9193,"Roland Viader (dir.)","Presses universitaires du Midi",2010,"Les historiens en conviennent volontiers : la dîme fut l’une des principales institutions de l’Occident médiéval et moderne, quand bien même on la réduirait à un simple impôt ecclésiastique. Elle occupe pourtant une place négligeable dans l’historiographie des dernières décennies. Or quel fut son rôle véritable dans l’évolution des structures économiques et sociales de l’Europe occidentale ? La question est neuve, et lourde d’enjeux fondamentaux. Il s’agit notamment d’évaluer l’impact relati...",freemium,fr
"La petite enfance",978-2-85816-329-8,978-2-8107-0920-5,10.4000/books.pumi.23572,2020-02-27,https://books.openedition.org/pumi/23572,"Robert Fossier (dir.)","Presses universitaires du Midi",1997,"Se situant délibérément dans la longue durée, historiens des textes, spécialistes de l'iconographie, archéologues et anthropologues croisent leurs apports pour redonner vie à l'histoire de l'humanité qui, dénuée de parole, a été si longtemps privée d'histoire. Derrière les clichés qui s'effondrent, se révèle un univers enfantin qui nous paraît à la fois différent et étrangement familier.",freemium,fr
"Le cimetière au village dans l’Europe médiévale et moderne",978-2-8107-0395-1,978-2-8107-0907-6,10.4000/books.pumi.9790,2020-02-27,https://books.openedition.org/pumi/9790,"Cécile Treffort (dir.)","Presses universitaires du Midi",2015,"Depuis les travaux de Philippe Ariès dans les années 1970, la mort et les morts sont entrés dans le champ des études historiques. Nourrie d’approches diverses, de la philosophie à l’anthropologie sociale en passant par la paléodémographie ou l’archéologie, l’analyse des vestiges funéraires du passé offre un regard original sur les sociétés anciennes et non sans écho avec les questionnements actuels. En effet, autour du cimetière, se construisent des identités religieuses, politiques, sociale...",freemium,fr
