publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,monograph_edition,first_editor,parent_publication_title_id,preceding_publication_title_id,access_type
"Deux siècles de malédiction littéraire",978-2-87562-040-8,978-2-8218-9636-9,,,,,,,https://books.openedition.org/pulg/2325,Brissette,pulg/2325,,fulltext,,"Presses universitaires de Liège",monograph,2014,2017-10-23,,,Brissette,,,F
"La dynamique des groupes littéraires",978-2-87562-104-7,978-2-8218-9640-6,,,,,,,https://books.openedition.org/pulg/2511,Saint-Amand,pulg/2511,,fulltext,,"Presses universitaires de Liège",monograph,2016,2017-10-23,,,Saint-Amand,,,P
"Le symbolique et le social",978-2-87562-072-9,978-2-8218-9639-0,,,,,,,https://books.openedition.org/pulg/2445,Dubois,pulg/2445,,fulltext,,"Presses universitaires de Liège",monograph,2015,2017-10-23,,,Dubois,,,P
"Les souvenirs littéraires",978-2-87562-137-5,978-2-8218-9851-6,,,,,,,https://books.openedition.org/pulg/2649,Laisney,pulg/2649,,fulltext,,"Presses universitaires de Liège",monograph,2017,2018-09-06,,,Laisney,,,P
"Littérature monstre",978-2-87562-247-1,978-2-87562-373-7,,,,,,,https://books.openedition.org/pulg/16585,Kor,pulg/16585,,fulltext,,"Presses universitaires de Liège",monograph,2020,2023-08-21,,,Kor,,,P
"L’histoire des idées",978-2-87562-051-4,978-2-8218-9637-6,,,,,,,https://books.openedition.org/pulg/2388,Angenot,pulg/2388,,fulltext,,"Presses universitaires de Liège",monograph,2014,2017-10-23,,,,,,P
"Mesures de l'écrivain",978-2-87544-002-0,978-2-8218-9633-8,,,,,,,https://books.openedition.org/pulg/2241,Dozo,pulg/2241,,fulltext,,"Presses universitaires de Liège",monograph,2011,2017-10-23,,,,,,F
"Quatre poètes dans la Grande Guerre",978-2-87562-043-9,978-2-8218-9635-2,,,,,,,https://books.openedition.org/pulg/2308,Parenteau,pulg/2308,,fulltext,,"Presses universitaires de Liège",monograph,2014,2017-10-23,,,,,,F
"Romans à clés",978-2-87562-031-6,978-2-8218-9634-5,,,,,,,https://books.openedition.org/pulg/2269,Glinoer,pulg/2269,,fulltext,,"Presses universitaires de Liège",monograph,2014,2017-10-23,,,Glinoer,,,F
"Sexe et pouvoir dans la prose française contemporaine",978-2-87562-064-4,978-2-8218-9638-3,,,,,,,https://books.openedition.org/pulg/2407,Dubois,pulg/2407,,fulltext,,"Presses universitaires de Liège",monograph,2015,2017-10-23,,,Dubois,,,P
"Usages du peuple",978-2-87562-124-5,978-2-8218-9641-3,,,,,,,https://books.openedition.org/pulg/2540,Goin,pulg/2540,,fulltext,,"Presses universitaires de Liège",monograph,2017,2017-10-23,,,Goin,,,P
