Title,"ISBN (print format)","ISBN (electronic format)",DOI,"Electronic Publication Date",Url,Authors,Publisher,"Print Publication Date (Year)",Abstract,"Access policy","Main language (ISO 639-1)"
"Biographie & Politique",978-2-7297-0878-8,978-2-7297-1131-3,10.4000/books.pul.5865,2019-11-05,https://books.openedition.org/pul/5865,"Olivier Ferret, Anne-Marie Mercier-Faivre (dir.)","Presses universitaires de Lyon",2014,"Les nombreuses études consacrées aux diverses formes de l'écriture biographique abordent rarement la période allant de l'Ancien Régime à la Restauration. Cette période voit pourtant l'apparition, sinon de la chose, du moins du mot biographie et les débuts d'une forte inscription politique du genre. La biographie n'est pas seulement l'élaboration d'une représentation du politique : elle peut aussi être considérée, en ce qu'elle dévoile de la vie privée de personnes publiques, comme un geste p...",freemium,fr
"Colloque Jules Vallès",978-2-7297-0000-3,978-2-7297-1356-0,10.4000/books.pul.38052,2022-10-28,https://books.openedition.org/pul/38052,"Jean-René Derré (dir.)","Presses universitaires de Lyon",1976,,freemium,fr
"Des saints laïques",978-2-7297-1427-7,978-2-7297-1428-4,10.4000/books.pul.52408,2023-12-06,https://books.openedition.org/pul/52408,"Magalie Myoupo","Presses universitaires de Lyon",2023,"Dans le contexte de déchristianisation croissante et de l’avancée du républicanisme au cours du xixe siècle français, la figure du saint catholique est destinée à connaître de profondes mutations dans la littérature. En se sécularisant, il s’approprie de nouvelles fonctions d’éducation et d’exemplarité, adaptées à une société elle aussi nouvelle que les auteurs appellent de leurs vœux. Aux saints thaumaturges, pieux ou moralement surplombants, se substitue un éventail de formes novatrices de...",exclusif,fr
"Femmes de lettres au xixe siècle",978-2-7297-0151-2,978-2-7297-0983-9,10.4000/books.pul.798,2019-11-05,https://books.openedition.org/pul/798,"Roger Bellet (dir.)","Presses universitaires de Lyon",1982,"« ... je ne te sais nul gré de faire de beaux vers. Tu les ponds comme une poule les œufs, sans en avoir conscience (c'est dans ta nature, c'est le bon Dieu qui t'a faite comme ça) ». G. Flaubert à Louise Colet, 18 décembre 1853. « Ce poème (« La Servante ») est une mauvaise action, et tu en as été punie, car c'est une mauvaise œuvre (...) tu as fait de l'art un déversoir à passions, une espèce de pot-de-chambre où le trop-plein de je ne sais quoi a coulé. Cela ne sent pas bon. Cela sent la ...",freemium,fr
"L'Aventure dans la littérature populaire au xixe siècle",978-2-7297-0270-0,978-2-7297-0999-0,10.4000/books.pul.1169,2019-11-05,https://books.openedition.org/pul/1169,"Roger Bellet (dir.)","Presses universitaires de Lyon",1985,,freemium,fr
"L'Homme masqué, le justicier et le détective",978-2-7297-0354-7,978-2-7297-1013-2,10.4000/books.pul.1499,2019-11-05,https://books.openedition.org/pul/1499,"Jean-Claude Vareille","Presses universitaires de Lyon",1989,"Accompagnant les progrès de l'alphabétisation et de la lecture, véhiculé par de nouveaux supports (le feuilleton), le roman populaire, de la Révolution à nos jours, forme un immense continent longtemps occulté par la culture officielle. L'Homme masqué, le justicier et le détective en décrit quelques provinces : omniprésence des thèmes du carnaval et de la mascarade, jeux avec le ressassement et le stéréotype, genèse du roman policier, rapports entre ce genre et le Nouveau Roman. Des filature...",freemium,fr
"La Caricature entre République et censure",978-2-7297-0584-8,978-2-7297-1051-4,10.4000/books.pul.7799,2019-11-05,https://books.openedition.org/pul/7799,"Philippe Régnier, Raimund Rütten, Ruth Jung, Gerhard Schneider (dir.)","Presses universitaires de Lyon",1996,"Cet ouvrage comble les lacunes dans la connaissance d'ensemble que l’on a en France de la satire illustrée entre 1830 et 1871 : comme si le génie d’artistes fameux (Daumier notamment, ici éclairé d’un jour nouveau) avait jusqu’à présent occulté la masse des dessinateurs et des journaux qui ont formé l’imaginaire collectif de nos ancêtres, les Européens. Les explications d’images ici proposées examinent dans quelle mesure la caricature a développé une culture de résistance à l’Europe des rois...",freemium,fr
"La Construction des savoirs",978-2-7297-0818-4,978-2-7297-1104-7,10.4000/books.pul.11771,2019-11-05,https://books.openedition.org/pul/11771,"Lise Andries (dir.)","Presses universitaires de Lyon",2009,"Au tournant des xviiie et xixe siècles, l'apprentissage des savoirs se transforme considérablement et s'accompagne d'une redistribution des champs de la connaissance. La notion de « savoirs » s'en trouve par là-même modifiée. Cet ouvrage étudie l'évolution des savoirs, à la fois dans le domaine des sciences humaines qui émergent alors, comme l'anthropologie ou la géographie, et à partir de connaissances plus diffuses, à la limite parfois du scientifique et du magique, telles les expérimentat...",freemium,fr
"La femme au xixe siècle",978-2-7297-0019-5,978-2-7297-0966-2,10.4000/books.pul.333,2019-11-05,https://books.openedition.org/pul/333,"Roger Bellet (dir.)","Presses universitaires de Lyon",1979," L’ensemble des articles composant cet ouvrage concerne l’idéologie et la mythologie de la femme au xixe siècle. La première partie résulte des travaux, à la fois personnels et collectifs, du Centre d’Études « Littérature et idéologies au xixe siècle » de l’Université de Lyon II, qui s’est intéressé plus particulièrement à l’idéologie de la femme dans l’histoire écrite, dans la littérature et dans le journalisme ; la seconde partie est liée à l’enseignement donné en Licence à l’Université de...",freemium,fr
"La Femme dans les romans de Flaubert",978-2-7297-0190-1,978-2-7297-0990-7,10.4000/books.pul.20049,2019-11-05,https://books.openedition.org/pul/20049,"Lucette Czyba","Presses universitaires de Lyon",1983,"« Depuis le commencement du monde, elles sont faites pour combattre l’idéal, humilier l’homme et perdre les empires » (Le sexe faible). « Théorie du gant. Il idéalise la main, en la privant de sa couleur, comme fait la poudre de riz pour le visage. Rien n’est plus troublant qu’une main gantée » (Carnets et projets). « Un rien, un pli de sa robe, un sourire, son pied, m’impressionnaient comme des choses surnaturelles, et j’avais pour tout un jour à en rêver » (Mémoires d’un fou).",freemium,fr
"La question environnementale chez Jules Verne",978-2-7297-1433-8,978-2-7297-1434-5,10.4000/books.pul.53047,2024-02-21,https://books.openedition.org/pul/53047,"Kevin Even","Presses universitaires de Lyon",2024,"Aborder l’œuvre de Jules Verne par le prisme de l’écologie peut surprendre. N’est-ce pas faire preuve d’anachronisme ? Kevin Even démontre ici la pertinence de l’approche, en s’appuyant principalement sur trois romans, Les Indes noires, Sans dessus dessous et L’Invasion de la mer, dans lesquels l’exploitation des ressources naturelles est centrale. Ces trois textes sont issus des « Voyages extraordinaires », collection impulsée par l’éditeur Pierre-Jules Hetzel en 1866, qui définit un cadre ...",exclusif,fr
"Le Ciel des Fouriéristes",978-2-7297-0113-0,978-2-7297-0979-2,10.4000/books.pul.743,2019-11-05,https://books.openedition.org/pul/743,"Michel Nathan","Presses universitaires de Lyon",1981,"Quand on aura redressé l'axe de la terre en cultivant les pôles, les mers auront un goût de limonade, les bêtes féroces feront place aux anti-lions, aux anti-crocodiles et aux anti-baleines. Les propos fouriéristes sur les copulations des planètes et la queue des habitants du soleil ont fait scandale. Et pourtant, astronomes, « socialistes », tourneurs de table et hommes de lettres du xixe siècle ne se privaient pas d'évoquer les habitants des étoiles.",freemium,fr
"Le Disciple et l’insurgé",978-2-7297-0309-7,978-2-7297-1357-7,10.4000/books.pul.40280,2022-10-28,https://books.openedition.org/pul/40280,"Pierre Masson","Presses universitaires de Lyon",1987,,freemium,fr
"Le Partage des savoirs xviiie-xixe siècles",978-2-7297-0733-0,978-2-7297-1084-2,10.4000/books.pul.6528,2019-11-05,https://books.openedition.org/pul/6528,"Lise Andries (dir.)","Presses universitaires de Lyon",2003,"L'objet de ce livre est d'étudier les étapes de la transmission des connaissances aux xviiie et xixe siècles et d'observer dans quelle mesure elle s'est effectuée dans et par la littérature. Le xviiie siècle s'est intéressé aux sciences, mais cet intérêt était souvent associé à des pratiques de sociabilité mondaine et aristocratique. Rendre la science « populaire », c'était être capable de la rendre aimable auprès des gens du monde. L'intérêt pour les sciences est évidemment aussi l'une des ...",freemium,fr
"Lectures de Consuelo - La Comtesse de Rudolstadt de George Sand",978-2-7297-0748-4,978-2-7297-1087-3,10.4000/books.pul.6654,2019-11-05,https://books.openedition.org/pul/6654,"Michèle Hecquet, Christine Planté (dir.)","Presses universitaires de Lyon",2004,"Paru en 1842-1843 dans la Revue indépendante que George Sand venait de fonder avec le philosophe socialiste et républicain Pierre Leroux, ce vaste ensemble romanesque est aujourd'hui considéré comme un des sommets de son œuvre de fiction. Roman d'aventures et roman historique, c'est en même temps un roman d'amour, un roman social, un roman initiatique au féminin, et un grand roman sur la musique qui met en question les rapports entre art savant et art populaire, art sacré et art profane, et ...",freemium,fr
