publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,monograph_edition,first_editor,parent_publication_title_id,preceding_publication_title_id,access_type
"""Qu'est-ce que l'économie ?"" L'approche herméneutique de Robert L. Heilbroner",979-10-362-0566-8,979-10-362-0568-2,,,,,,,https://books.openedition.org/enseditions/43265,Ferraton,enseditions/43265,,fulltext,,"ENS Éditions",monograph,2022,2022-12-12,,,,,,F
"Art et philosophie",978-2-902126-55-2,979-10-362-0382-4,,,,,,,https://books.openedition.org/enseditions/19728,,enseditions/19728,,fulltext,,"ENS Éditions",monograph,1998,2022-02-07,,,,,,F
"Aux origines du capitalisme",979-10-362-0664-1,979-10-362-0666-5,,,,,,,https://books.openedition.org/enseditions/46296,,enseditions/46296,,fulltext,,"ENS Éditions",monograph,2023,2023-09-12,,,,,,F
"Cinéma pédagogique et scientifique",978-2-84788-050-2,979-10-362-0386-2,,,,,,,https://books.openedition.org/enseditions/20288,Pastre,enseditions/20288,,fulltext,,"ENS Éditions",monograph,2004,2023-07-20,,,Pastre,,,F
"Comprendre et aimer la chanson de geste",978-2-902126-05-7,979-10-362-0373-2,,,,,,,https://books.openedition.org/enseditions/18950,Gally,enseditions/18950,,fulltext,,"ENS Éditions",monograph,1994,2022-02-16,,,Gally,,,F
"De la nature à l’esprit",978-2-902126-89-7,979-10-362-0385-5,,,,,,,https://books.openedition.org/enseditions/20113,,enseditions/20113,,fulltext,,"ENS Éditions",monograph,2001,2022-05-05,,,,,,F
"Figures du transcendantal",978-2-902126-28-6,979-10-362-0377-0,,,,,,,https://books.openedition.org/enseditions/20593,,enseditions/20593,,fulltext,,"ENS Éditions",monograph,1996,2022-02-16,,,,,,F
"Information et démocratie",978-2-902126-45-3,979-10-362-0380-0,,,,,,,https://books.openedition.org/enseditions/19535,Mouchon,enseditions/19535,,fulltext,,"ENS Éditions",monograph,1997,2022-02-16,,,Mouchon,,,F
"La conquête de l’Amérique espagnole et la question du droit",978-2-902126-25-5,978-2-84788-440-1,,,,,,,https://books.openedition.org/enseditions/3528,"Val Julián",enseditions/3528,,fulltext,,"ENS Éditions",monograph,1996,2015-06-23,,,"Val Julián",,,F
"La parole des sans",978-2-902126-47-7,979-10-362-0381-7,,,,,,,https://books.openedition.org/enseditions/19650,Guilhaumou,enseditions/19650,,fulltext,,"ENS Éditions",monograph,1998,2022-02-16,,,,,,F
"La poésie amoureuse de Quevedo",978-2-902126-33-0,978-2-84788-441-8,,,,,,,https://books.openedition.org/enseditions/2231,Ortega,enseditions/2231,,fulltext,,"ENS Éditions",monograph,1997,2014-03-03,,,Ortega,,,F
"Langage et pouvoir en interaction",978-2-902126-13-2,979-10-362-0375-6,,,,,,,https://books.openedition.org/enseditions/19183,,enseditions/19183,,fulltext,,"ENS Éditions",monograph,1995,2022-02-16,,,,,,F
"Le génie de la langue française",978-2-902126-32-3,979-10-362-0379-4,,,,,,,https://books.openedition.org/enseditions/19358,,enseditions/19358,,fulltext,,"ENS Éditions",monograph,1997,2023-07-20,,,,,,F
"Le roman espagnol face à l’histoire",978-2-902126-27-9,979-10-362-0378-7,,,,,,,https://books.openedition.org/enseditions/20690,,enseditions/20690,,fulltext,,"ENS Éditions",monograph,1996,2023-07-20,,,,,,F
"Lectures de Canguilhem",978-2-902126-73-6,979-10-362-0384-8,,,,,,,https://books.openedition.org/enseditions/19965,,enseditions/19965,,fulltext,,"ENS Éditions",monograph,2000,2022-02-07,,,,,,F
"Les « valeurs guident et accompagnent notre recherche », L’institutionnalisme de Myrdal",978-2-84788-143-1,979-10-362-0421-0,,,,,,,https://books.openedition.org/enseditions/28213,Ferraton,enseditions/28213,,fulltext,,"ENS Éditions",monograph,2008,2022-05-05,,,,,,F
